 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78619,https://www.iowaheritage.org/items/show/78619,"Givin, IA; East Des Moines Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","This is a town plat of Givin with an unknown date for the map.  Givin was founded in 1870 by Harry Brewer, who named the town Givin after John Givin, Superintendent of the Keokuk and Des Moines Railway Company.  In 1910, 315 people lived in Givin.  Today, only 10 inhabitants remain in this small town.  At its height in population, Givin was home to many men who worked in neighboring coal mining camps.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/220cee81508e9bd471059aba42af2728.jpg,"Remote Item","Mahaska History",1,0
78621,https://www.iowaheritage.org/items/show/78621,"Muchakinock, IA, 1877; East Des Moines Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Muchakinock, formerly known as Coal Valley, was a town created solely for the purpose of coal mining.  H.W. McNeil (a.k.a. Big Mac) and his younger brother W.A. McNeil (Little Mac) were responsible for the founding of the town.  At one point, Muchakinock was the largest mining town in all of Iowa, inhabiting between 1500-1800 people in 1887.  Muchakinock is also a great story of diversity within a community.  Muchakinock's population was split half white and half black.  There were four churches in the community in 1887.  Two of them were reserved for white chuchgoers while the other two were reserved for black churchgoers.  After the McNeil's sold out their coal mining operation to the Consolidated Coal company for $500,000 in the 1880's, the mining town gradually dissipated so that within one generation, the coal industry and town of Muchakinock vanished.  This is a map of Coal Valley soon to be Muchakinock in 1877.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31925cb8a51881fd7f0f4a0bc1e84483.jpg,"Remote Item","Mahaska History",1,0
78625,https://www.iowaheritage.org/items/show/78625,"Beacon, IA, Garfield Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874.  Beacon's success revolved around its coal mining connection and proximity to the railroad lines.  Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community.  At one time, Beacon had its own town square.  The map here depicts the layout of Beacon, still citing its old name of Enterprise, in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e1d5c2340f4cb778282782ad00df98d.jpg,"Remote Item","Mahaska History",1,0
78626,https://www.iowaheritage.org/items/show/78626,"Evans, IA, 1913; Garfield Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Evans, formerly known as Elida due to the Elida Coal Company operation at a close distance, was founded in 1872 in honor of D.J. Evans, a prominent citizen of the town.  Like many communities in Mahaska County, Evans was a coal mining town that brought a diverse group of people into the community.  Because of racial prejudice that existed amongst the coal mining workers in the late 1800's, blacks were mistreated and segregated, even when it came to burying the dead.  In Evans, one acre of property was set aside for the black population there to be buried.  Today, Evans has a population of about 60 people, when at one point it had over 3,000 people living in the community.  This is a plat of Evans with it still having the Elida reference in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c57bf177a43aebc376bf73e309dcd905.jpg,"Remote Item","Mahaska History",1,0
78631,https://www.iowaheritage.org/items/show/78631,"Eddyville, IA, 1871; Harrison Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","This is a city plat of Eddyville as it appeared in 1871.  Eddyville was founded in 1840 by Jabish P. Eddy of Ohio.  Establishing a trading post along the banks of Des Moines River, Eddy plotted out his vision for the town before the Sac and Fox tribes left the land there by way of treaty in 1842.  Eddyville thrived for many years with its advantegeous location along the Des Moines River.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac66bf9ee037acc9aeb4a060418abef7.jpg,"Remote Item","Mahaska History",1,0
78679,https://www.iowaheritage.org/items/show/78679,"Union Mills, IA, 1913 map; Union Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Union Mills is one of the oldest communities in all of Mahaska County, first being settled in 1844 and establishing a post office by 1850.  By the 1850's, Union Mills had a saw mill, the first carding machine in Mahaska County, a brick factory, furniture factory, and creamery.  As time went on, people left Union Mills, but there are still inhabitants there today.  This is a plat of Union Mills in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ce7f0bd36800f745afbb1e84b0c21d7.jpg,"Remote Item","Mahaska History",1,0
78683,https://www.iowaheritage.org/items/show/78683,"Lakonta, IA, 1913 map; West Des Moines Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Lakonta was created by Congressman John F. Lacey in 1900 for the purpose of coal mining extraction.  The railroad came right through this community and served the coal mining industry there very well. Lakonta is now called Traux. It is speculated that the name was changed to avoid confusion between Lakonta and Lacona thus ensuring accurate mail delivery.  This is a plat of Lakonta as pictured in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,"John Bandstra",www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b0166b1c134cf8a17d7d01f14c16c05.jpg,"Remote Item","Mahaska History",1,0
78686,https://www.iowaheritage.org/items/show/78686,"Rose Hill, IA, map; White Oak Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Rose Hill was once located on two separate places in two different periods of time.  The first Rose Hill was known as Rosehill (one word), and was established in 1849.  In 1860, the town went out of existence.  In Augut of 1875, a new town plat was established, but the community was not called Rose Hill the second time around; at least not right away.  It was referred to as ""Ornbaum"".  By order of the Post Office Department in March of 1876, Ornbaum's name was changed back to Rose Hill, the only difference being the space between the two words this time around.  This is a map of Rose Hill, referred to as Ornbaum, circa 1875","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c5820e62ce676e0e0ff56c4d415d9a7.jpg,"Remote Item","Mahaska History",1,0
78689,https://www.iowaheritage.org/items/show/78689,"Tioga, IA, 1913 map; White Oak Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Tioga was established as a meeting place for coal trains coming from the Muchakinock mines, so the town of Tioga was established and platted on August 24, 1886.  The most memorable occurence in Tioga was the train wreck that took place on September 16, 1899.  A fully-loaded coal train powered by two engines collided with a passenger train at full speed, killing four trainmen from Belle Plaine.  The town continued to thrive though until the 1920's and 30's, when the Great Depression took its toll on the community, causing its citizens to scatter to various places.  This is a town plat of Tioga in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73ce2b62c4c94527497c728c56cb94f1.jpg,"Remote Item","Mahaska History",1,0
78691,https://www.iowaheritage.org/items/show/78691,"Wright, IA, 1913 map; White Oak Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Wright was named after the Wright family which had to come to settle the area prominently in the 1860's and 70's.  It became a town with a post office on January 29, 1883.  Like many other communities in Mahaska County, its purpose involved the shipment of coal across the state of Iowa via railroad.  Over the years, the town's population dwindled more and more.  Today, Wright still exists, but only a few families reside there.  This is a map of Wright from 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eafb70e9cca3fa11c25c89bbe59e3c89.jpg,"Remote Item","Mahaska History",1,0
