 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97533,https://www.iowaheritage.org/items/show/97533,"Winter gully.","Cherokee County Soil and Water Conservation District ","Winter gully in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Gully Erosion,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e693e01101d95eacb6455f5836ef07e4.jpg,https://www.iowaheritage.org/files/original/0520d581f9f647827785a6c3618200c8.jpg,https://www.iowaheritage.org/files/original/c2d49523bd510133aa42792e4335f25c.jpg,https://www.iowaheritage.org/files/original/22da97317efd609c9efea2cb8445d4ff.jpg,https://www.iowaheritage.org/files/original/6d38a4f806e9e08b7663f2fc7a9cf39d.jpg,https://www.iowaheritage.org/files/original/e41e18fbc3bfa25e3da8656b9dda9ff9.jpg,https://www.iowaheritage.org/files/original/1da139ec41109b77305ddc110e0aa34e.jpg,https://www.iowaheritage.org/files/original/8f830f4739181c2e5843854b9fea87f3.jpg,https://www.iowaheritage.org/files/original/3229f3b11bd6be6478368a2a736fc459.jpg,https://www.iowaheritage.org/files/original/f092396fe0b8bac7989bb179315bf5f2.jpg,https://www.iowaheritage.org/files/original/a0d37772fa21b312c08a7fb15230d0ce.jpg,https://www.iowaheritage.org/files/original/d26f373defa10b5ed6e0eb7ccf3da7dd.jpg,https://www.iowaheritage.org/files/original/928f388879a6dade177e7eca60003a4c.jpg,https://www.iowaheritage.org/files/original/4a2de1dc8eac635cd65fb28d4ca579ac.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97534,https://www.iowaheritage.org/items/show/97534,"Budget allocation ledger ","Cedar County Soil and Water Conservation District |Financial Report ","District ledger of budget allocations including a cash receipts journal and cash payments journal. Earliest entry was 1949, latest 1981.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1949 to 1981","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1974_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Financial Report",https://www.iowaheritage.org/files/original/e252df70ecea8b69c04c99e1c43037ff.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97535,https://www.iowaheritage.org/items/show/97535,"Cedar County Soil Commissioners meeting minutes, 1959 - 1965","Cedar County Soil and Water Conservation District ","Cedar County Soil Conservation District commissioner meeting minutes. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1959 to 1965","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Minutes_1959_-_1965_20191127_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",https://www.iowaheritage.org/files/original/3af5d563f31d94e27e7d781ba0aa0676.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97536,https://www.iowaheritage.org/items/show/97536,"Cedar County Soil Commissioner meeting minutes, 1954 - 1958","Cedar County Soil and Water Conservation District ","Cedar County Soil Conservation District commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1954 to 1958","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Minutes_1954_-_1958_20191127_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",https://www.iowaheritage.org/files/original/03b86894dcfa94c3d8cd999c88f10ca6.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97537,https://www.iowaheritage.org/items/show/97537,"New Cooperator Award for modern farming on the Staab farm.","Cherokee County Soil and Water Conservation District ","Drilled beans, new windbreaks, and livestock yards on Pat and Claudette Staab's farm in Cherokee County, Iowa. Pat and Claudette pictured with daughter Jill.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Claudette Staab,Drilled Beans,Jill Staab,Livestock,New Cooperator Award,Pat Staab,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/20b0c93d8a017f41a46f45046250cb6c.jpg,https://www.iowaheritage.org/files/original/2d3318b8602079394314b731ff5adab1.jpg,https://www.iowaheritage.org/files/original/92db34161b8e7361a24d3057b06ffe12.jpg,https://www.iowaheritage.org/files/original/1aec0ea1d7ef28b1560584d161a1f27a.jpg,https://www.iowaheritage.org/files/original/70dc71f38a30fabf716d5ab05b26c7df.jpg,https://www.iowaheritage.org/files/original/aa6051d6988b6f870600ee6938738947.jpg,https://www.iowaheritage.org/files/original/f1be1e43d18b953f6e167ec2ce51b9ce.jpg,https://www.iowaheritage.org/files/original/f1eb9ebce0bb289f92008c17855bbb50.jpg,https://www.iowaheritage.org/files/original/408fb7a313b298f9cb9c7e6dd45deace.jpg,https://www.iowaheritage.org/files/original/ce94df388bcd3beb866c44864fbe32fa.jpg,https://www.iowaheritage.org/files/original/4a2cc61cc8547824f666502971cd5d63.jpg,https://www.iowaheritage.org/files/original/7b9a5650f96ca2920b6438fd225003cd.jpg,https://www.iowaheritage.org/files/original/d4a29331a5e17cce4940a7f87953ed09.jpg,https://www.iowaheritage.org/files/original/16a22f0e8bfb91f87bcc7aa081693fee.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97538,https://www.iowaheritage.org/items/show/97538,"Williams' Wanderings","Williams, Don|Soil and Water Conservation ","""Williams Wanderings"" is a district created photocopy archive of SCS Don Williams's column in ""The Tipton Advertiser"". ","Cedar County Soil and Water Conservation District |The Tipton Advertiser",,"State Library of Iowa",1955,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,William_Wanderings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Don Williams,News Clipping,Soil Conservation Service",https://www.iowaheritage.org/files/original/5e2c10cc2fbe0f7bad0918c106bb88a9.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97539,https://www.iowaheritage.org/items/show/97539,"Cedar County Soil Commissioner meeting minutes, 1966 - 1971","Cedar County Soil and Water Conservation District ","Cedar County Soil Conservation District commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1966 to 1971","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_commissioner_minutes_1966_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",https://www.iowaheritage.org/files/original/4ca631c2ac3936e8d00b64f8c6f5d2de.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97540,https://www.iowaheritage.org/items/show/97540,"Annual Report, 1974","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1974_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Conservation Poster Contest,Don Barnhart,Donald Pfeiffer,Ed Daufeldt,Ed Schermerhorn,Financial Report,Hilda Carey,Jeff Anliker,Lowden,Terrace,William Davidson II,Wilson Moon",https://www.iowaheritage.org/files/original/1c51ef2681dedeabc9674da738b9738f.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97541,https://www.iowaheritage.org/items/show/97541,"Annual Report, 1975","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1975_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Severin,Cedar County Soil and Water Conservation District,Clarence Beyer,Donald Pfeiffer,Ed Gardiner,FFA,Financial Report,Forestry,George Bowie,Howard Bright,J.H. O'Connor,Keith Brown,Lowden Watershed,Speech Contest",https://www.iowaheritage.org/files/original/12b1e6abc7846338e21fd387feba9245.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97542,https://www.iowaheritage.org/items/show/97542,"Patterson Road dam construction.","Cherokee County Soil and Water Conservation District ","Patterson Road dam construction in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1978,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Patterson Dam,Patterson Road,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6472be6b55214d9d23eaa0e6fabd9761.jpg,https://www.iowaheritage.org/files/original/7473e9bc774438d397380df30c58a85a.jpg,https://www.iowaheritage.org/files/original/fd380d7ca26453ac92fae088a7abbf80.jpg,https://www.iowaheritage.org/files/original/990e9396b2ee32f2fab76847b41f506f.jpg,https://www.iowaheritage.org/files/original/d88ac3c1f766ff904382c3d2f8332437.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
