 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21891,http://www.iowaheritage.org/items/show/21891,"Cadets in Automotive Chassis Department, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military education|Vehicle maintenance & repair|Engineering shops (Iowa City, Iowa)",,"Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil360.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a280db651b838bd504334b8fb5fb5483.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21892,http://www.iowaheritage.org/items/show/21892,"Cadets retiring the American flag on Pentacrest, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military bands|Military parades and ceremonies","South of Old Capitol.","Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil361.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16e6c8cee7ca0accc56dfc9eab0dc61d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21893,http://www.iowaheritage.org/items/show/21893,"Closing parade of cadets marching south on Clinton Street, turning west onto Washington Street, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military parades and ceremonies","Pentacrest buildings on left.","Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil362.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf5b368c770ecba2271c9b4f40d90702.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21894,http://www.iowaheritage.org/items/show/21894,"Cadets conducting drill exercises on Iowa Field, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military training|Iowa Field (Iowa City, Iowa)",,"Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil363.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab5d797f20d4965f7741ae69846b527f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21896,http://www.iowaheritage.org/items/show/21896,"Cadets gathered informally between classes, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military education","South entrance of Macbride Hall.","Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil364.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f86e4d5435b4a99a352af41d3bf7886.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21898,http://www.iowaheritage.org/items/show/21898,"Rifles stacked on Iowa Field, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military training|Iowa Field (Iowa City, Iowa)",,"Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil365.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ef29c2f3a37dc0bcb7695f3a4a37a0b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21900,http://www.iowaheritage.org/items/show/21900,"Induction ceremony into SATC Advanced Course, The University of Iowa, 1918","Military parades and ceremonies|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920","Schaeffer Hall on left.","Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil366.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37df53dc0be55c510257d6a01b9b692f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21902,http://www.iowaheritage.org/items/show/21902,"Cadets in Carpentry Department, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Carpenter shops|Military education|Engineering shops (Iowa City, Iowa)",,"Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil367.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1a2cc09513b5328f5ff2cdb022bfc44.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21904,http://www.iowaheritage.org/items/show/21904,"Cadets in Automotive Chassis Department, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military education|Vehicle maintenance & repair|Engineering shops (Iowa City, Iowa)",,"Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil368.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a741b4f6c3cc6ee5d5630d4101b7240.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21906,http://www.iowaheritage.org/items/show/21906,"Closing parade, approach of colors, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military education|Military parades and ceremonies|Military standards|Pentacrest (Iowa City, Iowa)","Cadets marching south on Clinton Street and turning west onto Washington Street.","Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil369.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f6d352484f43127b0ac5a55f284a23ad.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
