 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64391,https://www.iowaheritage.org/items/show/64391,"Clank clank","Presidents|Meese, Edwin|United States|Presidents|1980-1990|Lawyers|Administration|Administrative responsibility|Policy|Bush, George, 1924-|Men|Running|Track athletics|Tracks|Buckets","Meese; Administration policies","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6502f3d4fea6e09b40b273e3f5c56abe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64399,https://www.iowaheritage.org/items/show/64399,"Property forfeiture law","Lawyers|Mullin, Tom|Iowa|Axes|1980-1990|Laws|Law|Erotic films|Censorship|Women|Men|Destruction|Stores|Books|Video recording","Woodbury county attorney Mullin; Anti-porn law; The Constitution; Video Store; Books; Magazine; Children's section; Humor; Adults","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891110|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bc0fb3e8e7dc04c76b3d0e299555799.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64482,https://www.iowaheritage.org/items/show/64482,Overruled!,"Judges|Ito, Lance Allan|Los Angeles (Calif.)|Judges|1990-2000|Judicial system|Lawyers|Courts|Fame|Murder|Celebrities|Athletes|Simpson, O. J., 1947-|Gavels|Men|Lawyers|Chairs|Desks","Lawyers; Judge Ito","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950428|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c993012586ec9a7563bb65fc4421e857.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64491,https://www.iowaheritage.org/items/show/64491,"Anti-tobacco legislation","Legislation|Miller, Tom|Iowa|Doors|1990-2000|Legislature|Lawyers|State governments|State politics|States|Tobacco|Des Moines (Iowa)|Men|Lawyers|Cigarettes|Signs","Attorney general Miller; Thunk; Legislature; Closed come back in January","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8556934164d042848d0d112ce5497dc4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64494,https://www.iowaheritage.org/items/show/64494,"Tobacco settlement","Laws|United States|Legs|1990-2000|Lawyers|Regulation|Tobacco|Tobacco industry|Government|Government regulation|States|Shoes|Smoke","When do I see the money?; Who says you do?; Here is my bill for legal services rendered; States; Feds; Lawyers","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981201|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f474e6c76a9e1bce36894f8847bb5838.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64576,https://www.iowaheritage.org/items/show/64576,"Waiter! There's a lie in my soup","Lawyers|Miller, Tom|Iowa|Restaurants|1980-1990|States|State politics|State governments|State governments -- Officials and employees|Campbell, Bonnie J., 1948-|Men|Waiters|Tables|Spoons|Soup|Windows|Plants|Art","Miller; Good food; Campbell's","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890512|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/414"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73f2658b11574200a13129e1fe92342b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64596,https://www.iowaheritage.org/items/show/64596,"The Iran-Contra affair continued with trials of some former administration officials","Legislative hearings|Reagan, Ronald|United States|Iran-Contra Affair, 1985-1990|Courtrooms|1990-2000|Presidents|Crimes|Crimes and punishment|Criminals|Smuggling|Perjury|Poindexter, John M.|North, Oliver|Lawyers|Presidents|Judges|Gavels","Judge, we've found 12 jurors who are totally oblivious to the whole Iran Contra affair; Poindexter trial; Diversion?; Poindexter? Never saw him ... ; I don't recall; Never heard of him ... ; Maybe if you hum a few bars ... ; Never spoke to him ... ; Tower report?; Z; Z; White House?; Ollie who?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900307|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/434"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d06c0401d0afdf1f9d760fd6787615f2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64640,https://www.iowaheritage.org/items/show/64640,"On the question of the division of property ...","Russia -- Politics and government|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Lawyers|1990-2000|Russia -- Foreign relations -- United States|Nuclear power|Wars|States|Republics|Desks|Husbands|Wives|Windows|Uncle Sam--worried|Books|Shelving","Who gets the missiles?; Republics; Divorce settlement","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911204|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/478"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e5c8fd4ead257a254290c8402d77303.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
78435,https://www.iowaheritage.org/items/show/78435,"Lawyers of Mahaska County, 1890-97; Mahaska County, Iowa","Law|Lawyers|John F. Lacey|Bar Association|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of bar association members practicing law in Mahaska County between the years 1890-97.  Note Congressman John F. Lacey in the middle of the front row.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890-97|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f7bbba75274ee4cb687fa87308da3ad.jpg,"Remote Item","Mahaska County Historical Society",1,0
79027,https://www.iowaheritage.org/items/show/79027,"Irving C. Johnson, Lawyer, Oskaloosa, Iowa, 1896","Lawyers|Professionals|Irving C. Johnson|Oskaloosa|Iowa|Mahaska County","Pictured here is Irving C. Johnson, a lawyer from Oskaloosa, Iowa.  Born in Oskaloosa in 1872, Johnson went to Penn College and Harvard University.  After studying law with his father for several years Johnson began practicing law in 1895 and sat on the Penn College Board of Trustees.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,259"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d65cbbce2b6897947a8c0afefe992e1b.jpg,"Remote Item","Mahaska History",1,0
