 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2710,https://www.iowaheritage.org/items/show/2710,"Des Moines Club, Dining Room|Dining Room - Des Moines Club","Dining Rooms|Clubs|Chairs|Dining tables|Table settings & decorations|Ferns|Sconces|Light fixtures","The Des Moines Club opened in 1912 as a social organization of leading businessmen. The club sat on the third, fourth and fifth floors of the building, while the first two floors were leased out to various businesses. Notable members with ties to Drake University have included Benjamin F. Kaufmann, Arthur S. Kirk,  Howard V. Gregory,  David Kruidenier and many more. The Des Moines Club moved to the 34th floor of the Ruan Center in the 1970's and their original building is now used as a hotel.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 7|dm0032|http://ddr.lib.drake.edu/u?/du-hdm,61","800 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27c18b0f7cc664eca42b269ce7546289.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
22424,https://www.iowaheritage.org/items/show/22424,"Old Capitol table centerpiece next to candelabra at Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Table settings & decorations|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Candelabras|Centennial celebrations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29ebc3aa9cbb9644cfbc458956c025af.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22425,https://www.iowaheritage.org/items/show/22425,"Tables set for Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Centennial celebrations|Dinners and dining|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Table settings & decorations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f45a29f1a37cf11ebd1ab0e056cef5b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22429,https://www.iowaheritage.org/items/show/22429,"Old Capitol centerpiece at Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Table settings & decorations|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Centennial celebrations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/311c6bbe4b1fc7a54e8e55c96a80dfb1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22433,https://www.iowaheritage.org/items/show/22433,"Tables set for Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Table settings & decorations|Dinners and dining|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Dining rooms|Centennial celebrations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d28aaf4b737beca907f820b00c3c1d3c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22437,https://www.iowaheritage.org/items/show/22437,"Men in uniform at Centennial Dinner, Iowa Memorial Union, The University of Iowa, February 25, 1947","Centennial celebrations|Dinners and dining|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Table settings & decorations|Men|Uniforms|Waiters|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bda1fcb68865e421fef1c33ddf2879f7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22439,https://www.iowaheritage.org/items/show/22439,"Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Centennial celebrations|Dinners and dining|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Table settings & decorations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24626e6c2fbd32077af409d1996cc149.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22441,https://www.iowaheritage.org/items/show/22441,"Old Capitol table centerpiece at Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Centennial celebrations|Dinners and dining|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Table settings & decorations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c49853491d733a78b714a3f8dba78d4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22443,https://www.iowaheritage.org/items/show/22443,"Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Centennial celebrations|Dinners and dining|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Table settings & decorations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d6801aa9895ff20dcfca99de1069ff8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22459,https://www.iowaheritage.org/items/show/22459,"Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Centennial celebrations|Dinners and dining|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Table settings & decorations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3be10d4a9004b1a7dab3d8c61f4c208e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
