 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2078,http://www.iowaheritage.org/items/show/2078,"Drake Relays, 1948, Bill Stern","Track athletics--Iowa--Des Moines|Television broadcasting--Iowa--Des Moines","Bill Stern, on the right, interviews Drake Relays Referee Jim Kelly.  Bill Stern was the Sports Director For NBC Radio. Jim Kelly was the Track Coach at the University of Minnesota.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00214|http://ddr.lib.drake.edu/u?/du-relays,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00eb645be0f5ba74e51d524fe8f96fff.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2079,http://www.iowaheritage.org/items/show/2079,"Drake Relays, Bill Neeman","Track athletics--Iowa--Des Moines|Referees|Bullhorns","Bill Neeman, an official at the Drake Relays makes an announcement.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00216|http://ddr.lib.drake.edu/u?/du-relays,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89fb70dd1dd4bfd60fbe2d5c60db7432.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2080,http://www.iowaheritage.org/items/show/2080,"Drake Relays, Tony Cordaro","Track athletics--Iowa--Des Moines|Athletes--Texas","Des Moines Tribune sports writer Tony Cordaro prepares to photograph an unidentified athelete from the University of Texas.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00217|http://ddr.lib.drake.edu/u?/du-relays,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f2e290d8df1978fbfd0929274a258de.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2081,http://www.iowaheritage.org/items/show/2081,"Drake Relays, Tom Deckard","Track athletics--Iowa--Des Moines","Tom Deckard was the Drake Relays director from 1948-1955.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00218|http://ddr.lib.drake.edu/u?/du-relays,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/226808e9a4c06603077aa6b110cbf885.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2082,http://www.iowaheritage.org/items/show/2082,"Drake Relays, 1960s","Track athletics--Iowa--Des Moines|Athletes","Irving High School students with long jumper Ralph Boston of Tennessee State University.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00221|http://ddr.lib.drake.edu/u?/du-relays,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5995155f648f895addbf1692c96a734.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2083,http://www.iowaheritage.org/items/show/2083,"Drake Relays, 1960","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines","Bill Nieder (in white, hands on hips), and Parry O'Brien (signing autographs) were shot putters whose competition in 1960 Relays was one of the highlights. Prior to the Relays they were supposedly feuding. Nieder won the 1960 shot put  with a toss of 63'-11.5"". This broke the Drake Relays record set by O'brien by over 4 feet, and beat O'Brien's then world record distance of 63'-4"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1960,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dm00223|http://ddr.lib.drake.edu/u?/du-relays,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b260a9d10e81e84921e6d6b18047df3c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2084,http://www.iowaheritage.org/items/show/2084,"Drake Relays, 1960, Bill Nieder","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines","Bill Nieder gets ready to compete in the shot put. He won in 1960 with a distance of 63'11.5"", a new Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1960,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00224|http://ddr.lib.drake.edu/u?/du-relays,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e36afda517641184e70e64cb8011f851.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2085,http://www.iowaheritage.org/items/show/2085,"Drake Relays, 1960","Track athletics--Iowa--Des Moines|Athletic shoes","Racing shoes and starting blocks next to a University of Texas bag.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1960,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dm00225|http://ddr.lib.drake.edu/u?/du-relays,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ec7e6c68d3942863d0b05a5135df062.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2086,http://www.iowaheritage.org/items/show/2086,"Drake Relays, 1955","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--California","UCLA team that won the Distance Medley Relay with a time of 10:1:5 in the 1955 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00226|http://ddr.lib.drake.edu/u?/du-relays,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07b4a46f134d1ff77cbfaebff6dbc7f6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2087,http://www.iowaheritage.org/items/show/2087,"Drake Relays, 1955, Bernie Allard","Track athletics--Iowa--Des Moines|Awards--Iowa--Des Moines|Athletes--Indiana","Bernie Allard of the University of Notre Dame shows off his watch. Allard won the high jump with a height of 6-7 3/4.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00228|http://ddr.lib.drake.edu/u?/du-relays,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b46b9b30d48b2cb0b9db810b405cf2b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
