 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97829,https://www.iowaheritage.org/items/show/97829,"Annual Report, 1989","Annual Report - Hardin County Soil and Water Conservation District ","Newspaper published annual report of the districts activities, accomplishments, award programs, and names of current staff and commissioners.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1989,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1989_Annual_Financial_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bb0d60a5dc08639d320c02cb15f33616.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97830,https://www.iowaheritage.org/items/show/97830,"Annual Report, 1994","Annual Report - Hardin County Soil and Water Conservation District ","Newspaper published annual report of the districts activities, accomplishments, award programs, and names of current staff and commissioners.","Hardin County Index",,"State Library of Iowa",1994-1995,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1994_Annual_Financial_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/17f5da93ec0a0fa258564afd7d8038eb.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97831,https://www.iowaheritage.org/items/show/97831,"Pine Creek project","Hardin County Soil and Water Conservation District |Pine Creek Project","Newspaper articles on Pine Creek Project. ","Hardin County Index",,"State Library of Iowa",1996-09-27,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1996_09_conservation_issue_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Newspaper Article,Pine Creek Project",https://www.iowaheritage.org/files/original/4d1ea2bc86a62a18a0b8950436cccc82.pdf,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97832,https://www.iowaheritage.org/items/show/97832,"Hardin County Index conservation issue, 1997","Hardin County Soil and Water Conservation District |Soil and Water Conservation |Pine Creek Project","Soil and water conservation articles regarding Harding County including progress on the Pine Creek Project. ","Hardin County Index",,"State Library of Iowa",1997-09-19,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1997_09_17_conservation_issue_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Creek Project,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d68feb972e4bb90771049ad3159d790a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97833,https://www.iowaheritage.org/items/show/97833,"Annual Report, 1997","Annual Report - Hardin County Soil and Water Conservation District |Pine Creek Project","Newspaper published annual report of the districts activities, accomplishments, and financial information.","Hardin County Index",,"State Library of Iowa",1997,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1997_Annual_Financial_Report_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9d9aa45be24b9010037ed9d28e96de06.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97834,https://www.iowaheritage.org/items/show/97834,"Hardin County Index conservation articles","Hardin County Soil and Water Conservation District |Soil and Water Conservation","Conservation articles regarding emergency conservation funds, cost-share funds, and using trees in home landscape. ","Hardin County Index",,"State Library of Iowa",1999-09-24,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1999_09_24_Har_Co_Index_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d0a813723553266301d26c427cfee109.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97835,https://www.iowaheritage.org/items/show/97835,"Pine Lake Wildlife Conservation Club","Hardin County Soil and Water Conservation District |Pine Lake Wildlife Conservation Club","Newspaper clipping on Pine Lake Wildlife Conservation Club.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1960,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_Pine_lake_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Lake Wildlife Club - Iowa",https://www.iowaheritage.org/files/original/054d50d76014c5ec1c3b0b3413502e54.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97836,https://www.iowaheritage.org/items/show/97836,"Pine Lake articles","Hardin County Soil and Water Conservation District |Pine Lake","Newspaper clippings on Pine Lake from 1993 and 1994.","Eldora Herold-Ledger ",,"State Library of Iowa",1993-1994,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pine_lake_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Lake Watershed",https://www.iowaheritage.org/files/original/d91fac6ac2c48209e775e6760d041a36.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97837,https://www.iowaheritage.org/items/show/97837,"Hardin County conservation articles from 1980s","Hardin County Soil and Water Conservation District |Soil and Water Conservation","Soil and Water conservation articles found in news clippings from 1980s.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1980s_conservation_articles_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,News Clipping,Soil and Water Conservation",https://www.iowaheritage.org/files/original/24a7152bd9d073b4303f353c95ba9a68.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97838,https://www.iowaheritage.org/items/show/97838,"Construction of watershed structure, 1983","Henry County Soil and Water Conservation District ","Series of color slides of the construction of a concrete watershed structure.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_Watershed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Watershed",https://www.iowaheritage.org/files/original/1e367dc216ded7dc03a763d195b97e9f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
