 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68337,https://www.iowaheritage.org/items/show/68337,"Mitchell Building, State Industrial School for Girls, Mitchellville, Iowa, 1910s","Buildings|Reformatories|Girls' Industrial School (Mitchellville, Iowa)|United States -- Iowa -- Mitchellville|1910-1920",,unknown,,"M.L. Zercher Book and Stationery Co.|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/735"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3f6d109fea4d6e5517bfde13aa2d868.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68329,https://www.iowaheritage.org/items/show/68329,"Women and children's building, Iowa State Fair, Des Moines, Iowa, 1910s","Fairs|Buildings|Iowa State Fair|United States -- Iowa -- Des Moines|1910-1920","Unsigned message to Amy on the back.",unknown,,"Hunt, Enos B.|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-01-03,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/699"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b629ca6a10ba886c140f07df2f7cc128.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68298,https://www.iowaheritage.org/items/show/68298,"White House Bathing Palace, Le Mars, Iowa, March 10, 1909","Buildings|Bathhouses|Limlich, Elsie|Doty, Nannie|White House Bathing Palace (Le Mars, Iowa)|United States -- Iowa -- Le Mars|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-03-10|2007-06-28,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/591"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7901156464ea3642f2c3709d0dca127.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68287,https://www.iowaheritage.org/items/show/68287,"School house building, Shellrock, Iowa, July 23, 1908","Public schools|Buildings|Shelden, Ida|United States -- Iowa -- Shellrock|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-23|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/555"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd9d2a4b8a0fcf5ce38e10c10f6e46ef.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68272,https://www.iowaheritage.org/items/show/68272,"Domestic Science School, Carroll, Iowa, December 16, 1910","Buildings|Private schools|Home economics|Edel, Josephin|Domestic Science School (Carroll, Iowa)|United States -- Iowa -- Carroll|United States -- Iowa -- Maple River|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-12-16|2007-06-28,,"Material in the public domain. No restrictions on use.","Noble Photographs;|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/507"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c55c111cb9796a3ad9ae4cc3915fa4ca.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68240,https://www.iowaheritage.org/items/show/68240,"Girls' Industrial School campus looking north, Mitchellville, Iowa, December 20, 1913","Buildings|Reformatories|Reynolds, Viola|Girls' Industrial School (Mitchellville, Iowa)|United States -- Iowa -- Mitchellville|1910-1920",,unknown,,"Iowa Calendar Co.|University of Iowa. Libraries. Iowa Women's Archives",1913-12-20|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/408"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5be3cdc150579b584f44cbff663ddb15.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68195,https://www.iowaheritage.org/items/show/68195,"Building ruins after explosion, Fredericksburg, Iowa, June 22, 1909","Buildings|Explosions|Young, Ralph|United States -- Iowa -- Fredericksburg|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-06-22|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c966951f234b3805c2cec782b873dd70.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68178,https://www.iowaheritage.org/items/show/68178,"Collage of various buildings at Girls' Industrial School, Mitchellville, Iowa, October 7, 1915","Buildings|Reformatories|Wendall, Ida|Marmon, Harold|Girls' Industrial School (Mitchellville, Iowa)|United States -- Iowa -- Mitchellville|1910-1920",,"Cook, L. L.",,"Sterling Quality Photo|University of Iowa. Libraries. Iowa Women's Archives",1915-10-07|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21f25b574950e0921c518e69ffdf444c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68167,https://www.iowaheritage.org/items/show/68167,"Lants Sisters Millinery, Sioux Rapids, Iowa, July 1911","Buildings|Millinery|Lants Sisters Millinery (Sioux Rapids, Iowa)|United States -- Iowa -- Sioux Rapids|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911-07|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b7ab19aa525d64160e5a2af285ad237.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
65908,https://www.iowaheritage.org/items/show/65908,"The Iowa State University Campus and its Buildings 1859-1979","Iowa State University|History|Buildings","In 1980, H. Summerfield Day, the former University Architect (1966-1975) and Planning Coordinator (1975-1980) competed the history of Iowa State University's buildings and grounds.  This massive undertaking took him and his assistants twelve years to complete. The book contains information on virtually every building or structure that had been built on the Iowa State University campus prior to 1979. ","Day, H. Summerfield","LD2543 I6 D39x","Iowa State University Library http://www.lib.iastate.edu",1980,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Monograph; 536 pages",,PDF,LD2543.I6.D39x.1980|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f125ce47c0c4df0969d356a62692049a.jpg,"Remote Item","Iowa State University - CYpubs",1,0
