 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96329,http://www.iowaheritage.org/items/show/96329,"Annual Report, 1973 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1973,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ba61592200fe2e1971dab00e27d112ad.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96328,http://www.iowaheritage.org/items/show/96328,"Annual Report, 1972","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1972,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/4defa5cc1eafbb2c0b6e4fcac674c97b.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96327,http://www.iowaheritage.org/items/show/96327,"Annual Report, 1971","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1971,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ac5b049a8ae18c6963beca815ab3f647.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96326,http://www.iowaheritage.org/items/show/96326,"Annual Report and Soil Conservation Calendar, 1983","Black Hawk County Soil and Water Conservation District|Annual Report |Soil and Water Conservation ","District annual report including financial report, district activities, commissioner photo, field office staff photos, and a full calendar with b&w photos and commentary on various conservation practices. ","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Calendar ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District,Calendar",http://www.iowaheritage.org/files/original/cbacdc8d50f97f5f1f28ed52d5886a0c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96226,http://www.iowaheritage.org/items/show/96226,"Benton County Soil and Water Conservation District 1993 Calendar and Annual Report","Benton County, Iowa |Annual Report |Benton County Soil and Water Conservation District ","A 1993 wall calendar with Benton County SWCD annual financial report; district highlights, photographs of awards and various conservation projects.   ","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1993,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Calendar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993 Calender and Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Barry and Rhonda Franck,Benton County Soil and Water Conservation District,Bridget Bierschenk,Candi Fisher,Dan Van Steenhuyse,Erin Rempfer,Financial Report,George and Jean Herger,Hannen Lake Watershed,Jason Gates,Jerry and Melinda McCarty,Karen Lyman,Katie Callahan,Kevin Robinson,Linda Engelken Fischer,McKenchnie Farm,Mrs. Elwood Boddicker,Nathan Erdahl,No Till,Paul and Becky Herger,Randy Schirm,Stan Geiken",http://www.iowaheritage.org/files/original/a14ad707503a460a6755d3b8c2de99d4.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
95761,http://www.iowaheritage.org/items/show/95761,"Annual Report, 2018","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2017-01-01 to 2018-12-31","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Miller,Allan Barnes,Annual Report,Barb Schelman,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Harlan Miller,Henry County Soil and Water Conservation District,Javan Davis,Jeff Olson,Lake Geode Watershed,Lower Skunk River WQI Watershed,Macie Carter,Mark Delperdang,Michael Allen,Mike Naig,Miranda Haes,Reece Roth,Rick Mallams,Ross Tweedy,Susan Kozak,Tyler Shipley,Vince Sitzmann",http://www.iowaheritage.org/files/original/f1fbcf7973123e721cc2dc3989f8de0e.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95760,http://www.iowaheritage.org/items/show/95760,"Annual Report, 2017","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2016-01-01 to 2017-12-31","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Alan Miller,Allan Barnes,Annual Report,Audra Barnhart,Bradin Kaufman,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Eldon Hanson,Financial Report,Harlan and Peggy Miller,Harlan Miller,Henry County Soil and Water Conservation District,James Gillespie,Jeff Olson,Josh Shelman,Kathy Shelman,Kurt Simon,Michael Allen,Miranda Haes,New Lower Skunk River Water Quality & Soil Health Initiative,Noah Provino,Rick Mallams,Ross Tweedy,Steve and Ann Mallam,Taelyn Egli,Vince Sitzmann",http://www.iowaheritage.org/files/original/abaffa82d76091af077bfbe95e056007.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95759,http://www.iowaheritage.org/items/show/95759,"Annual Report, 2016","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2015-07-01 to 2016-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Addison Bentler,Alan Miller,Allan Barnes,Annual Report,Austin Woll,Barb Shelman,Brenna Graber,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,Holden Hughes,Jeff Olson,Josh Sieren,Levi Brown,Lower Skunk River Watershed,Madison Helling,Michael Allen,Olivia LaGrange,Rick Mallams,Ross Tweedy",http://www.iowaheritage.org/files/original/334ca1146bcad0ee6a2623b43d5461e3.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95758,http://www.iowaheritage.org/items/show/95758,"Annual Report, 2015","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2014-07-01 to 2015-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Alan Miller,Alexis Ahn,Alisa Worth,Allan Barnes,Allie Westercamp,Annual Report,Barb Shelman,Caleb Waters,Chuck Allen,Dale Schmeiser,Destiny Boone,Doug Ensminger,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,James Gillespie,Jason Shirkey,Jeff Olson,Josh Sieren,Kamryn Hart,Katherin Bird,Kaylee Harris,Kurt Simon,Lower Skunk River Watershed,Matt Lechtenberg,Michael Allen,Olivia LaGrange,Persephany Lane,Poster Contest,Rick Mallams,Ross Tweedy,Trey Edeker,Will Myers",http://www.iowaheritage.org/files/original/c857a2f3946885ddb199337eb26d85aa.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95757,http://www.iowaheritage.org/items/show/95757,"Annual Report, 2014","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2013-07-01 to 2014-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aiden Barton,Alan Miller,Allan Barnes,Annual Report,Cayten Coakley,Chuck Allen,Deacon Bird,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,Jeff Olson,Jim Gillespie,Katherin Bird,Louden Huisenga,Poster Contest,Rick Mallams,Ross Tweedy,Shanae Riley,Tysann Gipple,Vince Sitzmann",http://www.iowaheritage.org/files/original/a1b41a26bb7af0381641115a6dc21e94.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
