 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2197,https://www.iowaheritage.org/items/show/2197,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","A crowd forms to watch Dick Fosbury and his unique jumping style. He won the 1969 High Jump with a height of 7-0, a Drake Relays record. Fosbury invented a technique called the ""Fosbury Flop,"" where the athlete jumps backward over the bar, as is shown in the picture. Fosbury was a 1968 Olympic gold medalist and set a U.S. and Olympic record of 2.24 m. He was also a 1969 NCAA champion.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00399|http://ddr.lib.drake.edu/u?/du-relays,290",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/782f0f3150a7f465b17ed95334adccb5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2198,https://www.iowaheritage.org/items/show/2198,"Drake Relays, 1957, Don Stewart","Track athletics--Iowa--Des Moines|Athletes--Texas|Athletes--Kansas","The two winners of the High Jump. Don Stewart of Southern Methodist University is in the foreground and behind him is Wilt Chamberlain of Kansas. They tied for first with a height of 6'6.25"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00401|http://ddr.lib.drake.edu/u?/du-relays,291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32f6e607bcd4bdc25691cacd87e3ae0c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2199,https://www.iowaheritage.org/items/show/2199,"Drake Relays, 1949, Jerome Biffle","Track athletics--Iowa--Des Moines|Athletes--Colorado","Jerome Biffle won the Long Jump with a distance of 23' 11.5"". Biffle also won the event in 1950 with a distance of 24' 11.5"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00402|http://ddr.lib.drake.edu/u?/du-relays,292",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5195f2aa6262f98c358a9e9638f60543.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2200,https://www.iowaheritage.org/items/show/2200,"Drake Relays, 1974, Al Feuerbach","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines","Al Feuerbach, who won the Shot Put with a distance of 69'5.5"", talks with Pete Taylor from KCCI (Des Moines).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00403|http://ddr.lib.drake.edu/u?/du-relays,293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/121201f11ee690d63affcb415904f70f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2201,https://www.iowaheritage.org/items/show/2201,"Drake Relays, 1964","Track athletics--Iowa--Des Moines|Athletes","Runners from the High School Girls 100-Yard Dash in 1964.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00404|http://ddr.lib.drake.edu/u?/du-relays,294",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2526c0ff4bbdc79acf9a21d4a9c59249.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2202,https://www.iowaheritage.org/items/show/2202,"Drake Relays, 1950s","Track athletics--Iowa--Des Moines|Cameras|Portable darkrooms","Results from the Bulova Phototimer. The high speed camera was mounted on top of a station wagon. The back of the wagon was a makeshift dark room. This was the latest in photofinish technology in the 1940s and 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00405|http://ddr.lib.drake.edu/u?/du-relays,295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/250c6dc1d60cf9eef6c2dfd1562757e0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2203,https://www.iowaheritage.org/items/show/2203,"Drake Relays, 1954","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes","Markings along the side of the jumping pit.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00406|http://ddr.lib.drake.edu/u?/du-relays,296",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/283c61651bac33bd9db86a91b8fe54cd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2204,https://www.iowaheritage.org/items/show/2204,"Drake Relays, 1950s","Track athletics--Iowa--Des Moines|Cameras|Portable darkrooms","Results from the Bulova Phototimer. The high speed camera was mounted on top of a station wagon. The back of the wagon was a makeshift dark room. This was the latest in photofinish technology in the 1940s and 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00407|http://ddr.lib.drake.edu/u?/du-relays,297",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d062a144615d5b6770c29d3ba0688563.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2205,https://www.iowaheritage.org/items/show/2205,"Drake Relays, 1950s, High Jump","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes","An athlete competes in the High Jump.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00408|http://ddr.lib.drake.edu/u?/du-relays,298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bbf03fdb47dc93ebfa6c989fb119253.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2206,https://www.iowaheritage.org/items/show/2206,"Drake Relays, 1961, Mile Walk","Track athletics--Iowa--Des Moines|Athletes--Ohio","Athletes in the Mile Walk A.A.U. Invitational. Jack Blackburn of Ohio won the event with a time of 6:58.4.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00409|http://ddr.lib.drake.edu/u?/du-relays,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f873600789a5b8e1fe3ed51fa9373241.jpg,"Remote Item","Drake Relays Digital Archive",1,0
