 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98479,https://www.iowaheritage.org/items/show/98479,"Four Men at a Meeting","Negatives; Meetings; Davis County Soil and Water Conservation District","This is a photo from a negative","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b840dcf082188590656c87e954ff9b0.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98480,https://www.iowaheritage.org/items/show/98480,"Boy in Cornfield","Corn;Negatives; Davis County Soil and Water Conservation District","These photos, from negatives, show a boy in the cornfield","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5c6629e8c5eee165d7cf1c77460f525d.jpg,https://www.iowaheritage.org/files/original/85756fe48e4dc9446e04c493bf8fe4ba.jpg,https://www.iowaheritage.org/files/original/c2c702d4e924bf9361742905e747c5b7.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98481,https://www.iowaheritage.org/items/show/98481,"Car on Road Beside Green Side of the Road","Roads;Negatives; Roadside Plants; Davis County Soil and Water Conservation District","This photo from a negative shows green plants along the side of the road","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46fdabe70ad315c587f7ea7459754960.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98482,https://www.iowaheritage.org/items/show/98482,"Circular Pattern Erosion","Erosion; Negatives; Davis County Soil and Water Conservation District","This photo, showing erosion in a circular pattern, is from a negative","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec8556eaa62688bb984519fd8e9aaa6d.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98483,https://www.iowaheritage.org/items/show/98483,"Man on Tractor Pulling Trailer with Chemicals","Agricultural Chemicals; Tractors; Davis County Soil and Water Conservation District","A farmer is pulling a railer with agricultural chemicals","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/07ea4af031bfa09a2b7dc496749cea94.jpg,https://www.iowaheritage.org/files/original/ddf40bfb2c0f820a35207c0d38198256.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98484,https://www.iowaheritage.org/items/show/98484,"Man and Woman Stand Behind Trailer with Chemicals Pulled by Tractor","Agricultural Chemicals/ Tractors; Davis County Soil and Water Conservation District","This photo is from a negative showing two unknown people standing behind a trailer with agricultural chemicals","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27e61669236967042f3b4dd2b8f73ebd.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98485,https://www.iowaheritage.org/items/show/98485,"Iowa Soil and Water Journal featuring Appanoose Soil and Water Conservation District, 1961","Appanoose Soil and Water Conservation District|Soil and Water Conservation ","Publication created by Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association featuring one SWCD's accomplishments and participants on an annual basis. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_1961_March_April_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,anti-swirl wall device,Arthur Jay Farm,Arthur Streepy,Belford Walker Farm,Betty Brown,Betty Pauletti,Chariton River,Charles McDanold Farm,Clifford Singley,Clifford Walker,Coleen Hutchison,Contour Farming,Cooper Creek Watershed,Dallas Walker,Delmont Moffitt,Doyle Anderson,Doyle N. Anderson,Drop Inlet,Erosion Control,Farm Ponds,Financial Report,Fox Watershed,Future Farmers of America,George Lane,Grassed Waterway,Guy Argo,Harold Holder,Highway 2,Hood-inlet,Inga Eddy,Iowa Teachers Conservation Camp,Joe Beer,Joe Colgan,Joe Luse,Joe O'Hara,John Mitchell Farm,LaVern Whitacker,Lettie Daniels,Little Walnut Watershed,Livingston Watershed,Lorine Oden,Loyd Carter,Lyle Peterson,M. Karen Archibold,Mark Uhlenhake,Maurice Haney Farm,Mickey Walker,Moulton Watershed,Multiflora Rose,Patricia Clemens,Pauline Golick,Propped Outlet,Rev. Henry Herman Fritz,Ronald Turk,Roy W. Smith,Shoal Watershed,Terrace Systems,Tony Kruzich Farm,Vernon Burger,Walnut City Watershed,Ward Daniels Farm,Watersheds,Weir-notch,Wendell Pick,William Stark",https://www.iowaheritage.org/files/original/5c05e9e6a189d771e73a6d10d2c39fe4.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98486,https://www.iowaheritage.org/items/show/98486,"1944 Certificate of Understanding ","Appanoose Soil and Water Conservation District ","Official document from State of Iowa Secretary of State recognizing the Appanoose County Soil Conservation District as a governmental subdivision of the State.","State of Iowa, Office of the Secretary of State|Ropes, Wayne",,"State Library of Iowa",1944-03-24,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificates_001 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Certificate of Understanding",https://www.iowaheritage.org/files/original/9deda71b94d35f871d4359b4d4a5989b.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98487,https://www.iowaheritage.org/items/show/98487,"Certificate of award, 1954","Appanoose Soil and Water Conservation District ","Certificate awarded to Appanoose SWCD by the State of Iowa recognizing its completion of ten service years. ","State of Iowa",,"State Library of Iowa",1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificates_001 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Certificate of Award",https://www.iowaheritage.org/files/original/09bb2c3a22aa469ce511659ca7f46a22.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98488,https://www.iowaheritage.org/items/show/98488,"Man in Bean Field with Hand in Bushes","Beans; Negatives; Davis County Soil and Water Conservation District",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3fcbb546fee32eb66b268ec3fff11c37.jpg,https://www.iowaheritage.org/files/original/d4b05caf4ae7a04ed17e59d3b563fa5d.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
