 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78615,https://www.iowaheritage.org/items/show/78615,"Fremont, IA, 1913; Cedar Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","The town of Fremont was established in 1848 by William Morrow, who deeply admired General John C. Fremont, also known in American history as the ""Great Pathfinder"".  In honor of him, Morrow named the town after Fremont.  This is a town plat of Fremont as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6d278b7bf0f83bb9189150728315e9a.jpg,"Remote Item","Mahaska History",1,0
79539,https://www.iowaheritage.org/items/show/79539,"French Horn Player and Trombone Player",Oskaloosa|Iowa,"A french horn player and a trombone player in the Oskaloosa Band.The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29fe962520296f92bd071797d87e8583.jpg,"Remote Item","C. L. Barnhouse Company",1,0
78405,https://www.iowaheritage.org/items/show/78405,"Friends Yearly Meeting House, circa 1910, Oskaloosa, Iowa; Mahaska County","Church|Friends|Meeting House|Quakers|20th Century|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of the Friends Yearly Meeting House circa 1910, located on North E Street in Oskaloosa.  The Friends went on to establish Penn College and have a major impact on the City of Oskaloosa.  Note the tents on the far right side of the photo, as many came several hundred miles for the annual meeting.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ddcec2d1aaa0a5622b81d8afb320190.jpg,"Remote Item","Mahaska County Historical Society",1,0
78407,https://www.iowaheritage.org/items/show/78407,"Friends Yearly Meeting House, circa 1920, Oskaloosa, Iowa; Mahaska County","Church|Friends|Meeting House|Quakers|20th Century|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of the Friends Yearly Meeting House circa 1920, located on North E Street in Oskaloosa.  The Friends went on to establish Penn College and have a major impact on the City of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1920?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c81b588ae12cf859b9cd03f29ccc5930.jpg,"Remote Item","Mahaska County Historical Society",1,0
5986,https://www.iowaheritage.org/items/show/5986,"From wall-eyed pike to sardines.","Conservation|Iowa|Fishing.|state game commissions|Department of Natural Resources|hunting|fishing",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/02/20|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270220.jpg|http://ddr.lib.drake.edu/u?/ddarling,3115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70e0a713f30c558eeb1977f0c0edadb0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
79502,https://www.iowaheritage.org/items/show/79502,"Fugle Horn Player",Oskaloosa|Iowa,"A man who played the fugle horn. The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company",,1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3192a111903be491236cf2644bbaade.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79082,https://www.iowaheritage.org/items/show/79082,"Gaar Scott Threshing Machine Owned by Frank Harris in Beacon, Iowa, 1901 with Caption","Grain|Separator|Threshing Machine|Threshing|Frank Harris|D.D. Carpenter|C.W. Carpenter|Beacon|Iowa|Mahaska County|Early 20th Century|Farming|Agriculture","This was a photograph taken of a Gaar Scott Threshing Machine owned by Frank Harris in Beacon, IA, in 1901.  The threshing machine was a mechanism designed to help farmers separate wheat grain from their stalks.  The original threshing machine was invented by a Scotsman named Andrew Meikle in 1784.  Over the years the invention by modified and enhanced.  The Gaar Scott machine and steam traction engine was designed in Richmond, Indiana, and could operate at speeds between ten and thirty horsepower.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ecf2f8d265b9dd45cbeb987bfcc26cf.jpg,"Remote Item","Mahaska History",1,0
78594,https://www.iowaheritage.org/items/show/78594,"Garfield Elementary School; Oskaloosa, IA","Education|Elementary Schools|Midwest|Iowa|Mahaska County|Oskaloosa","Garfield Elementary School was the last of the elementary schools built to serve a specific ward in Oskaloosa until a major elementary building was opened in 2006.  All other elementary schools that serviced independent wards were continually improved since the time that Garfield Elementary School was opened in 1921-22.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9d47c8457dbf0341dacf52d722e4751.jpg,"Remote Item","Mahaska History",1,0
78623,https://www.iowaheritage.org/items/show/78623,"Garfield Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Garfield Township is located in the south central portion of Mahaska County, lying just west of the county seat of Oskaloosa.  The most notable communities that lie within this township include; Beacon and Evans.  At one time, Bolton and Coal City also existed in the township, but disappeared when the coal mining presence left the scene in the early 20th Century.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64cf17ae214d2b07d4d04352e283675e.jpg,"Remote Item","Mahaska History",1,0
78872,https://www.iowaheritage.org/items/show/78872,"Gathering Outside the Oskaloosa Town Square, Late 1800's; Mahaska County; Iowa","Oskaloosa|Iowa|Mahaska County|Late 19th Century|Town Square|Gathering","The town square has been a place of social importance in American history, especially in small towns like Oskaloosa, Iowa, depicted in this photograph.  Taken in the late 1800's, the crowd gathering outside the town square could have been doing so for a number of reasons.  Perhaps a new medicine was on the market that the local druggist was promoting for his patrons or potential patrons?  Maybe the crowd was gathering to welcome home a person that had been out of the community for a considerable amount of time?  In late 19th Century American Society, it would have been common to see crowds gathering for these particular reasons, because the citizens in the community had a vested interest in each other and their well-being, which reverts back to why it was very valuable for communities like Oskaloosa to have a town square as a setting for this type of comradery.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a619818c55608edd21e665abf4ee7d3a.jpg,"Remote Item","Mahaska History",1,0
