 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2192,https://www.iowaheritage.org/items/show/2192,"Drake Relays Parade, 1953, Glen Cunningham","Track athletics--Iowa--Des Moines|Athletes--Kansas","Glenn Cunningham at the 1953 Drake Relays. Cunningham won the 1935 Three-Quarter Mile Run for Kansas. Cunningham also won a silver medal in the 1,500-meter run at 1936 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00395|http://ddr.lib.drake.edu/u?/du-relays,279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe1cba167fb28b79f27b7bc49640a9f9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2181,https://www.iowaheritage.org/items/show/2181,"Drake Relays, 1952","Track athletics--Iowa--Des Moines|Athletes--Kansas","The back of a Kansas warmup jacket the year they set Drake Relays records in both the Distance Medley Relay (10:01.8) and the Four-Mile Relay (17:15.9).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00375|http://ddr.lib.drake.edu/u?/du-relays,266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29b9424613f5d265ded6c325ca473d66.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2241,https://www.iowaheritage.org/items/show/2241,"Drake Relays, 1952, Bill Easton and Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Former Drake Relays Director Bill Easton with his current team, the Kansas Jayhawks.Second from left is Wes Santee. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records. The Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.",,"Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00387|http://ddr.lib.drake.edu/u?/du-relays,344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b28f729255412ff1aea74fa6ee200df.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2168,https://www.iowaheritage.org/items/show/2168,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","This is either the Distance Medley Relay team or the Four-Mile Relay team from Kansas. Both teams set Drake Relays records (Distance Medley - 10:01.8, Four-Mile - 17:15.9) and both were anchored by Wes Santee, pictured at far left with the pennant.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00348|http://ddr.lib.drake.edu/u?/du-relays,249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,249"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98f825163f7e0c7aec6de1feaeb69cbe.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2169,https://www.iowaheritage.org/items/show/2169,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Caesar Smith and Wes Santee pose together at the Drake Relays. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Drake Relays records; the Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00349|http://ddr.lib.drake.edu/u?/du-relays,250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,250"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a506541af8f4f469b11963cd13d81d6e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2180,https://www.iowaheritage.org/items/show/2180,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Wes Santee accepts an award at the 1952 Relays. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records; the Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00373|http://ddr.lib.drake.edu/u?/du-relays,265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c50d23d0dc7fcc0697bf33fd6883f605.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2185,https://www.iowaheritage.org/items/show/2185,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee stands by the crowd during one of his trips to the Drake Relays. Santee dominated at the Relays from 1952 - 1954. He helped lead Kansas to wins in the Mile Relay (1952, 3:13.1; 1953, 3:18.4), the Distance Medley Relay (1952, 10:01.8; 1954, 9:50.4), the Four-Mile Relay (1952, 17:15.9; 1954, 17:35.4), the Sprint Medley Relay (1953, 3:23.6; 1954, 3:21.4) and the Two-Mile Relay (1954, 7:34.7).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00379|http://ddr.lib.drake.edu/u?/du-relays,270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e6514e5a89b39b8d30f8eafb6082d227.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2188,https://www.iowaheritage.org/items/show/2188,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee signs autographs for two high school athletes. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records; the Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00385|http://ddr.lib.drake.edu/u?/du-relays,273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f3228f7257f666753fc0378a97e378d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2189,https://www.iowaheritage.org/items/show/2189,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee runs in an event while one of his teammates from the University of Kansas cheers him on.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00386|http://ddr.lib.drake.edu/u?/du-relays,274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2948b3c9db1cb609eadaa07fae2120d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2182,https://www.iowaheritage.org/items/show/2182,"Drake Relays, 1955, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas|Queens--Drake Relays","Wes Santee, Drake Relays Queen Angie Branch, and Fred Dwyer pose on the awards stand.  Santee and Dwyer both ran in the Invitational Mile Run. Santee won the event with a time of 4:08.4. This was a disappointment as Relays organizers and the crowd had hoped Santee would break the four minute mile barrier. Dwyer was the national outdoor mile champion in 1954.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00376|http://ddr.lib.drake.edu/u?/du-relays,267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d33441b6c004465d57245fc8c25a37c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
