 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10988,https://www.iowaheritage.org/items/show/10988,"Jacob Harrison Allspaugh diary, September 1862-January 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865). Company H.|United States -- Ohio|1860-1870|United States -- Iowa -- Rock Rapids","A soldier during the Civil War, Jacob Harrison Allspaugh describes his experiences in the 31st Ohio Infantry.  He later lived in Rock Rapids, Iowa.  Allspaugh includes a description of his experiences at the Battle of Perryville.","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2007-11-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008",15|10,,Text|Diaries|jpeg,MSC0008|31858055128494|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/893a3fb3aba7d4bd36061d452b1f4734.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15481,https://www.iowaheritage.org/items/show/15481,"Jacob Harrison Allspaugh diary, September 1862-January 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865). Company H.|United States -- Ohio|1860-1870|United States -- Iowa -- Rock Rapids","A soldier during the Civil War, Jacob Harrison Allspaugh describes his experiences in the 31st Ohio Infantry.  He later lived in Rock Rapids, Iowa.  Allspaugh includes a description of his experiences at the Battle of Perryville.","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2007-11-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008",15|10,,Text|Diaries|jpeg,MSC0008|31858055128494|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d5694737d458aa685076c4d03b14f6d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11148,https://www.iowaheritage.org/items/show/11148,"Jacob Nauman diary, 1864-1865","War|United States -- History -- Civil War, 1861-1865|Nauman, Jacob|United States|1860-1870|Soldiers|United States -- Mississippi -- Vicksburg","His Civil War diaries describe his experiences as a soldier in the Union Army at Vicksburg and include maps and drawings.","Nauman, Jacob",,"University of Iowa. Libraries. Iowa Women's Archives",1864/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Civil War Diaries and Letters|Keyes Family papers|http://lib.uiowa.edu/collguides/?IWA0039",,,Text|Diaries|jpeg,IWA0039|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5cdb6cf4d2fdb6f8034d3fe0e2b96650.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15827,https://www.iowaheritage.org/items/show/15827,"Jacob Nauman diary, 1864-1865","War|United States -- History -- Civil War, 1861-1865|Nauman, Jacob|United States|1860-1870|Soldiers|United States -- Mississippi -- Vicksburg","His Civil War diaries describe his experiences as a soldier in the Union Army at Vicksburg and include maps and drawings.","Nauman, Jacob",,"University of Iowa. Libraries. Iowa Women's Archives",1864/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Civil War Diaries and Letters|Keyes Family papers|http://lib.uiowa.edu/collguides/?IWA0039",,,Text|Diaries|jpeg,IWA0039|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a90811f98492f438b6f80106ae6aa9e7.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11020,https://www.iowaheritage.org/items/show/11020,"James A. Throop's ledgers for his hardware business, Mount Pleasant, Iowa, 1860-1863","Hardware stores|Lightning rods|Throop, James Addison, 1835-1923|United States -- Iowa -- Mount Pleasant|1860-1870|Accounting|Business people|Cookery","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. In the back of his business ledger are recipes written by his wife Bessie Throop in 1897.","Throop, James Addison, 1835-1923; Throop, Bessie",,"University of Iowa. Libraries. Special Collections Dept.",1860/1863|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Ledgers (Account books); Recipes|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/853a28a35629c4dd01b81478cb7d72db.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15548,https://www.iowaheritage.org/items/show/15548,"James A. Throop's ledgers for his hardware business, Mount Pleasant, Iowa, 1860-1863","Hardware stores|Lightning rods|Throop, James Addison, 1835-1923|United States -- Iowa -- Mount Pleasant|1860-1870|Accounting|Business people|Cookery","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. In the back of his business ledger are recipes written by his wife Bessie Throop in 1897.","Throop, James Addison, 1835-1923; Throop, Bessie",,"University of Iowa. Libraries. Special Collections Dept.",1860/1863|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Ledgers (Account books); Recipes|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70874e78499cba49c93de1eb11650c25.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11016,https://www.iowaheritage.org/items/show/11016,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d67ede4a9559475db8689e4f6917686.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15540,https://www.iowaheritage.org/items/show/15540,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bc4f3886f18a5f4c81cee1e3fe149d9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11084,https://www.iowaheritage.org/items/show/11084,"James Miller papers, August 1862-November 1879","War|United States -- History -- Civil War, 1861-1865|Miller, James, 1824-1894|United States. Navy|United States|1860-1870|Soldiers|Engineers|1870-1880","Papers and documents of James Miller, a Scottish immigrant who served in the Civil War as an engineer and later was an engineer at the Joliet State Prison.","Miller, James",,"University of Iowa. Libraries. Special Collections Dept.",1862-08/1879-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|James Miller papers|http://lib.uiowa.edu/collguides/?MSC0408",,,"Text|Correspondence; Official documents|jpeg",MSC0408|index.cpd|31858055129278|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bb1e512a56e9680a42a55fc327717cd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15683,https://www.iowaheritage.org/items/show/15683,"James Miller papers, August 1862-November 1879","War|United States -- History -- Civil War, 1861-1865|Miller, James, 1824-1894|United States. Navy|United States|1860-1870|Soldiers|Engineers|1870-1880","Papers and documents of James Miller, a Scottish immigrant who served in the Civil War as an engineer and later was an engineer at the Joliet State Prison.","Miller, James",,"University of Iowa. Libraries. Special Collections Dept.",1862-08/1879-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|James Miller papers|http://lib.uiowa.edu/collguides/?MSC0408",,,"Text|Correspondence; Official documents|jpeg",MSC0408|index.cpd|31858055129278|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6737a6c1b85be92d4ecf6c9807aff53.jpg,"Remote Item","Civil War Diaries and Letters",1,0
