 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17456,https://www.iowaheritage.org/items/show/17456,"Jason Flora and Tammi De Schepper, Grinnell, Iowa, July, 2000","Women|Flora, Jason|United States -- Iowa -- Grinnell|1990-2000|Men|Families|De Schepper, Tammi","""30JUL00 CUS One Hour Photo""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2000-07|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89b0adb3ea62c94f98ae04edd3209af5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17469,https://www.iowaheritage.org/items/show/17469,"Joseph Rosenfield, 1982-2000","Men|Rosenfield, Joseph|Delta Queen (Steamboat)|United States -- Iowa|1980-1990|Business people|Lawyers|Philanthropists|Women|Activists|Authors|Civic leaders|Families|Birthdays|Birthday parties|Noun, Louise R.|Benshoof, Janet|Buffett, Susie|Burke, Donna|Chrystal, John|Duchen, Chuck|Hutchison, Tom|Johnston, Dan|Knapp, Bill|Knapp, Susan|Murphy, June|Rosenfield, Alan|Sandler, Mildred|Blosten, Louise|Osherenko, Margo|Wurtz, Babette|Greer, Madeline|Hunter, Pete|United States -- Iowa -- Grinnell|1990-2000",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65206611782567fd5f35683ad69fb59f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17494,https://www.iowaheritage.org/items/show/17494,"Rosenfield garden, Des Moines, Iowa, May 1954","Gardens|Rosenfield family|The Iowan (Shenandoah, Iowa)|United States -- Iowa -- Des Moines|1950-1960|Plants|Tulips|Shrubs|Trees|Evergreens|Benches|Trails & paths|Women|Children|Families|Rosenfield, Rose|Rosenfield, Jimmy|Noun, Susan|United States -- Iowa -- Shenandoah",,unknown,,"The Iowan (Shenandoah, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1954-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73133fcd69b51c61c9a50449b5e78a8e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17548,https://www.iowaheritage.org/items/show/17548,"Louise Noun, Maurice Noun and Susan Noun in Sun Valley, Idaho, ca. 1955","Women|Noun, Louise R.|United States -- Idaho -- Sun Valley|1950-1960|Activists|Art collectors|Authors|Men|Spouses|Physicians|Children|Families|Noun, Maurice|Noun, Susan",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1955|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Family Photos, 1944, 1945, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f1ae92ddb042c8e21e20fd84fbd0a51.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17552,https://www.iowaheritage.org/items/show/17552,"Rose Rosenfield, [Des Moines register and] tribune, May 31, 1934","Women|Rosenfield, Rose|Des Moines register|1930-1940|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1934-05-31|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da14429b5aa610daee9d40dbdd70ede2.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17556,https://www.iowaheritage.org/items/show/17556,"Susan Noun, ca. 1946","Infants|Noun, Susan|1940-1950|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Family Photos, 1944, 1945, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ddc8269398e47340e97cde77df3b5f27.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17583,https://www.iowaheritage.org/items/show/17583,"Meyer Rosenfield, Iowa, ca. 1910","Men|Rosenfield, Meyer|United States -- Iowa|1910-1920|Business people|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea1745a5eeaee72d556c1623741a16d5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17585,https://www.iowaheritage.org/items/show/17585,"Rose Frankel Rosenfield, Oskaloosa, Iowa, 1896","Women|Rosenfield, Rose|United States -- Iowa -- Oskaloosa|1890-1900|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1896|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01b3da79f1ffe85afdfd258cf04e2657.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17773,https://www.iowaheritage.org/items/show/17773,"""Iowa improves the lot of the migratory worker,"" August 18, 1968","Women|Hispanic Americans|Migrant Action Program, Inc. (Iowa)|United States -- Iowa|1960-1970|Men|Girls|Boys|Families|Infants|Migrant laborers","Feature article in Des Moines Register Sunday magazine section.",unknown,,"Des Moines Register (Des Moines, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1968-08-18|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Text; Still image|Clippings",IWA0318|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c900716280b893790513917199d9b3b.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17783,https://www.iowaheritage.org/items/show/17783,"Virginia and Julia Guzman in kitchen, Cerro Gordo County, Iowa, 1960s","Women|Hispanic Americans|Guzman, Virginia|United States -- Iowa -- Mason City|1960-1970|Girls|Grandparents|Families|Kitchens|Cookery|Migrant laborers|Guzman, Julia","Girl watches grandmother prepare dinner.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2006-02-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|13|10,,"Still image|Photographs",IWA0318|mujeres_sandage011.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/387c2db6773f7b95e8d3453dc7c5dda6.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
