 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68032,https://www.iowaheritage.org/items/show/68032,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in November 1910.",,,,11/27/1910,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"#56 sept271910NANebula|http://ddr.lib.drake.edu/u?/comet,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dcae9e9f69a43da50a811f1a23ff340.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68034,https://www.iowaheritage.org/items/show/68034,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1926.",,,,7/10/1926,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs002|http://ddr.lib.drake.edu/u?/comet,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8556a9d373b012f0f7e8a3d900be18ad.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68036,https://www.iowaheritage.org/items/show/68036,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1927.",,,,7/1927,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs004|http://ddr.lib.drake.edu/u?/comet,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bbab137a2727b5d995d647a4c171e9d.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68043,https://www.iowaheritage.org/items/show/68043,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in June 1927.",,,,"ca. 06/1927",,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs013|http://ddr.lib.drake.edu/u?/comet,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6263aefd29f102fb09638a102aafd6b.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68050,https://www.iowaheritage.org/items/show/68050,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1926.",,,,07/10/1926,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"#193 1926 July 10-11|http://ddr.lib.drake.edu/u?/comet,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85227255cda47751c87adf0a799344a9.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
64162,https://www.iowaheritage.org/items/show/64162,Peanuts,"Comics|Schulz, Charles M. (Charles Monroe), 1922-2000|United States|Comics|2000-2010|Baseball gloves|Baseballs|Pianos|Doghouses|Bowls|Football|Christmas trees|Snow|Stars|Stools|Cartoon characters|Cartoonists|Death|Fame","Pyschiatric help 5 cents; Doctor Schulz is out","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/739643bbc012f9f994144de9de75787c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64400,https://www.iowaheritage.org/items/show/64400,"Political change","Communism|Marx, Karl, 1818-1883|Germany|Berlin Wall, Berlin, Germany, 1961-1989|Ruins|1980-1990|Politics|Democracy|Capitalism|Change|Rocks|Men|Smoke|Destruction|Stars","Crumble; Communism","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47d90fead8381c2286afaccefa3d5814.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64445,https://www.iowaheritage.org/items/show/64445,"Presidential airlines","Democrats|United States|Women|1990-2000|Democratic Party|Politics|Presidency|Primaries|Airport terminals|Donkeys|Signs|Suitcases|Stars","I'd like a refund, please; Departures; Flight #1992; Destination Iowa/New Hampshire; Canceled; Arrivals; Flights #1; Saudi Arabia; On time; Flight 1992 Iowa/New Hampshire","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910228|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41626edb528759c56a6f78b91779c167.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64592,https://www.iowaheritage.org/items/show/64592,SNAP,"Dictators|Hussein, Saddam, 1937-2006|Iraq|Dictators|1990-2000|Dictatorships|Weapons|Weapons of mass destruction|Nuclear weapons|Uniforms|Cookie jars|Mouse traps|Fingers|Stars",Iraq,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900330|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/430"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9871e8157c22542863f2bdbb2a364a51.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64517,https://www.iowaheritage.org/items/show/64517,"Tax issue","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Taxes|Taxpayers|Issues|Vacations|Weeds|Hatchets|Stars|Shrubs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840814|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/355"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3229c60e45611b073b64bc07b0899bc4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
