 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73680,https://www.iowaheritage.org/items/show/73680,"C. Clark Bowen, Dean Bear, and Dean Andre with the electron microscope","Iowa State University|Botany Dept.","C. Clark Bowen (seated) is operating the electron microscope. Dean Bear, College of Sciences and Humanities (center) and Dean Andre (in the back), College of Agriculture look on.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-7-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1960-1970|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 20.3 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/337fe35a197ac6f5ba50f7bba3b7e784.jpg,"Remote Item",,1,0
69186,https://www.iowaheritage.org/items/show/69186,"C. Clark Bowen, Dean Bear, and Dean Andre with the electron microscope","Iowa State University|Botany Dept.","C. Clark Bowen (seated) is operating the electron microscope. Dean Bear, College of Sciences and Humanities (center) and Dean Andre (in the back), College of Agriculture look on.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-7-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1960-1970|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 20.3 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fde0f7149003c08b4eb4e3ea1f794409.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73679,https://www.iowaheritage.org/items/show/73679,"Close-up view of Botany students looking through microscopes in Bessey Hall, 1968","Iowa State University|Botany Dept.","A close-up view of Botany students looking through microscopes in Bessey Hall.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Elder, Iowa State University","RS 13/5/F.Botany.1039-7-3-9","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-3-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79ceca0be2724fdd92f0830abb662456.jpg,"Remote Item",,1,0
73678,https://www.iowaheritage.org/items/show/73678,"Botany students looking through microscopes and taking notes in classroom in Bessey Hall, 1968","Iowa State University|Botany Dept.","Botany students are looking through microscopes and taking notes in this classroom in Bessey Hall. Some students are working together at the back of the room.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Elder, Iowa State University","RS 13/5/F.Botany.1039-7-3-7","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-3-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d056a51ddbe50f9606eaaa1fc12b251b.jpg,"Remote Item",,1,0
73677,https://www.iowaheritage.org/items/show/73677,"Botany students working on experiments in a lab in Bessey Hall, 1968","Iowa State University|Botany Dept.","Botany students are working on experiments at a lab table in Bessey Hall.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Elder, Iowa State University","RS 13/5/F.Botany.1039-7-3-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968|2005-12-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77755572444a56dc0bbe3dfc7c7c4659.jpg,"Remote Item",,1,0
73676,https://www.iowaheritage.org/items/show/73676,"Botany students working in a classroom in Bessey Hall, 1968","Iowa State University|Botany Dept.","Botany students are sitting at tables in a Bessey Hall classroom. There are microscopes on the tables and some students are working at a lab table at the back of the room.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Elder, Iowa State University","RS 13/5/F.Botany.1039-7-3-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968|2005-12-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-3-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/362403b315b45a546d7ed95f6e0046cc.jpg,"Remote Item",,1,0
69185,https://www.iowaheritage.org/items/show/69185,"Close-up view of Botany students looking through microscopes in Bessey Hall, 1968","Iowa State University|Botany Dept.","A close-up view of Botany students looking through microscopes in Bessey Hall.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Elder, Iowa State University","RS 13/5/F.Botany.1039-7-3-9","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-3-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f056a30fe40ea95a93c9a719be1bfc6.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69184,https://www.iowaheritage.org/items/show/69184,"Botany students looking through microscopes and taking notes in classroom in Bessey Hall, 1968","Iowa State University|Botany Dept.","Botany students are looking through microscopes and taking notes in this classroom in Bessey Hall. Some students are working together at the back of the room.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Elder, Iowa State University","RS 13/5/F.Botany.1039-7-3-7","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-3-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47c7caeeebcb65495747078151af6f8d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69183,https://www.iowaheritage.org/items/show/69183,"Botany students working on experiments in a lab in Bessey Hall, 1968","Iowa State University|Botany Dept.","Botany students are working on experiments at a lab table in Bessey Hall.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Elder, Iowa State University","RS 13/5/F.Botany.1039-7-3-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968|2005-12-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5348005c53f90b73604dc75389f4485b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69182,https://www.iowaheritage.org/items/show/69182,"Botany students working in a classroom in Bessey Hall, 1968","Iowa State University|Botany Dept.","Botany students are sitting at tables in a Bessey Hall classroom. There are microscopes on the tables and some students are working at a lab table at the back of the room.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Elder, Iowa State University","RS 13/5/F.Botany.1039-7-3-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968|2005-12-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-3-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/727896c259f2b3f950cb455c20dea95d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
