 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97804,https://www.iowaheritage.org/items/show/97804,"Beans and corn","Henry County Soil and Water Conservation District|Agriculture","Color slide of two men in a bean strip surrounded by corn strips.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_Stand_by_Weeding_Machine_in_Field,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f129b8c023458766c6eedde58ced2ba5.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97841,https://www.iowaheritage.org/items/show/97841,"Iowa agriculture ","Monroe County Soil and Water Conservation District |Agriculture ","Newspaper articles regarding agriculture in Monroe County including the rise of organic farming. ","Fall Ag Review",,"State Library of Iowa",1998-10-28,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fall_Ag_Review_Oct_28_1998_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Monroe Soil and Water Conservation District,Organic Farming",https://www.iowaheritage.org/files/original/6425771326ff948ee3739e6c277a5808.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97842,https://www.iowaheritage.org/items/show/97842,"Agricultural progress since 1985","Monroe County|Agriculture|Livestock","Newspaper issue dedicated to recording agricultural progress in Monroe County since 1985.","The Albia Union-Republican ",,"State Library of Iowa",2000-03-30,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_Progress_2000_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Livestock - Iowa,Monroe County,Newspaper",https://www.iowaheritage.org/files/original/25f97419fabf87fda649acef4f6a78a9.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
98386,https://www.iowaheritage.org/items/show/98386,"Busch's full flow, 1996","Jackson County Soil and Water Conservation District|Agriculture ","Color photo of full flow slope on Busch's agricultural land.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1996,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1996_Busch's_Full_Flow_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Busch Farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ce350b7ef287c967c9f8cd8a40089c7d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98845,https://www.iowaheritage.org/items/show/98845,"Tama farmland","Tama County Soil and Water Conservation District|Agriculture","B&W aerial photograph of Tama farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Aerial_View_Of_Farmland_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4b99547d685203f9470d793be95171e9.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98863,https://www.iowaheritage.org/items/show/98863,"Harold Beichley cropland, 1973","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of Harold Beichley cropland - Hilmer, contractor.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Beichley_Farm_1973_Contractor_Hilmer_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harold Beichley,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ed51ed9908a94b8af81bef9fd248f825.jpg,https://www.iowaheritage.org/files/original/68535e7911cdfec638bcbb5d90f0a4b7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98882,https://www.iowaheritage.org/items/show/98882,"Merle Frundle cornfields","Tama County Soil and Water Conservation District|Agriculture","B&W photographs of Merle Frundle cornfields from Highway 30 and northeast of Montour, Iowa. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-09,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Merle_Frundle_Corn_Field_From_Hwy_30_07_09_1969_Cont_X2_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Merle Frundle,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/334452bcc672d84d730c4a2b3c8485b8.jpg,https://www.iowaheritage.org/files/original/0b809864b1eedc413c685528afab7366.jpg,https://www.iowaheritage.org/files/original/7922f92965c215eeb63038df21ccbd83.jpg,https://www.iowaheritage.org/files/original/6bcd6082c12663c51cdb61c0838610cb.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98936,https://www.iowaheritage.org/items/show/98936,"Willard Balfour farm, 1968","Tama County Soil and Water Conservation District|Agriculture|Balfour, Willard","Photographs in color and b&w of Willard Balfour farmland and pond.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Willard_Balfour)Farm_July_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District,Willard Balfour","https://www.iowaheritage.org/files/original/f2d1726ec3c51b76a10070894e3e5ea9.jpg,https://www.iowaheritage.org/files/original/b06d809ddb2661288a2942b74d8cd7bd.jpg,https://www.iowaheritage.org/files/original/26f2cc904b4b20de34cbdfbeb05f6d81.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98967,https://www.iowaheritage.org/items/show/98967,"Harold Buckley in field with three unidentified men ","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of Harold Buckley and three unidentified men in a field.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Buckley_&_Friends_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harold Buckley,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/d338fda26cb509fa45c19add3fc4e84c.jpg,https://www.iowaheritage.org/files/original/b22b238b072bdc5e6d571daba58e73a5.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98968,https://www.iowaheritage.org/items/show/98968,"Haskey farmland","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of  Haskey farmland. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Haskey_Farmland_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Haskey farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/62e224b927528500d5d4fd813f892552.jpg,https://www.iowaheritage.org/files/original/cef6c620adf51e7a74cca56960c3e596.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
