 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41218,https://www.iowaheritage.org/items/show/41218,"An Illustrated Historical Atlas of Lee County, Iowa","United States|Iowa|Lee County|1870-1880",,,,"A.T. Andreas|University of Iowa. Libraries. Map Collection",1874|2007-10-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas (86 p.) : ill., hand col. maps (some folded) ; 46 cm.",English,"Still image; Text|Atlases; Histories; Maps; Directories; Drawings (Visual works)|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c7e2d3f2daed0bf890f111c8e908239.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41251,https://www.iowaheritage.org/items/show/41251,"Atlas of Clinton County, Iowa","United States|Iowa|Clinton County|1870-1880",,,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1874|2007-06-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 71 p. ; 42 cm.",English,"Still Image; Text|Atlases|jp2",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26341da35d81c613419b7d7731a9ee24.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41255,https://www.iowaheritage.org/items/show/41255,"An Illustrated Historical Atlas of Des Moines County, Iowa","United States|Iowa|Des Moines County|1870-1880",,"Andreas, A. T. (Alfred Theodore), 1839-1900",,"A.T. Andreas|State Historical Society of Iowa (Iowa City)",1873|2008-07-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Illustrated Historical Atlas of Des Moines County, Iowa (Chicago, Ill.: A.T. Andreas, 1873)","1 atlas (94 p.) : ill., hand col. maps ; 44 cm.",English,"Text; Still image|Atlases; Maps; Plats (Maps); Histories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07b00f2d3854f2b7fb8de31c02e04446.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41257,https://www.iowaheritage.org/items/show/41257,"An Illustrated Historical Atlas of Louisa County, Iowa","United States|Iowa|Louisa County|1870-1880","An illustrated historical atlas of Louisa County, Iowa, compiled, drawn and published from personal examinations and surveys, by A.T. Andreas.","Andreas, A. T. (Alfred Theodore), 1839-1900",,"A.T. Andreas|State Historical Society of Iowa (Iowa City)",1874|2008-08-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Illustrated Historical Atlas of Louisa County, Iowa (A.T. Andreas, 1874)","1 atlas (63 p.) : ill., hand col. maps ; 44 cm.",English,"Text; Still image|Maps; Atlases; Drawings (Visual works)|jp2",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b01914058c99fca58cf136f3db6477da.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41264,https://www.iowaheritage.org/items/show/41264,"Atlas Map of Bremer County, Iowa","United States|Iowa|Bremer County|1870-1880",,,,"H.S.Hoover & WM.P.Reeves|State Historical Society of Iowa (Iowa City)",1875|2008-12-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas Map of Bremer County, Iowa (Waverly, Iowa.: H.S.Hoover & WM.P.Reeves, 1875)","1 atlas (34 p.) : ill., hand col. maps ; 37 cm.",English,"Text; Still image|Atlases; Maps; Plats (Maps); Histories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d7c00a942acbb8e8fa5e76f274e95f8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41296,https://www.iowaheritage.org/items/show/41296,"Atlas of Keokuk County, Iowa","United States|Iowa|Keokuk County|1870-1880","Harrison and Warner's 1874 Atlas of Keokuk County, Iowa",,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1874|2010-03-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 40 X 34 cm.",,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b6ffa80184596541b6d84f4cc2d75c5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41321,https://www.iowaheritage.org/items/show/41321,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1870-1880|","Harrison and Warner, 1874, Atlas of Washington County, Iowa.",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City)",1874|2011-06-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlas","1 atlas: b&w.; 36 x 41 cm.",English,"Still image; Text;|Atlases; Maps; Plats (Maps); Statistics; Tables (documents);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/206b4ffa7bd87bb9e547b9d6d3e237bb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41333,https://www.iowaheritage.org/items/show/41333,"Atlas of Benton County, Iowa","United States|Iowa|Benton County|1870-1880||||","(Harrison & Warner, 1872, Atlas of Benton County, Iowa)",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City);",1872|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas; b&w.; 32 X 39 cm.",English,"Still image; Text;|Maps; Plats (Maps); Title pages; Tables of contents; Statistics;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f4caf24dc6226ba4a1f80756cce5e7a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41344,https://www.iowaheritage.org/items/show/41344,"Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine County|1870-1880||","(Harrison & Warner, 1874, Atlas of Muscatine County, Iowa)",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City);",1874|2011-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 42 cm.",English,"Still image; Text;|Census records; Directories; Maps; Plats (Maps); Tables of contents; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a64d26bed595a6d26c3ffc5f999d7e5b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41346,https://www.iowaheritage.org/items/show/41346,"Plat Book of Fayette County, Iowa","United States|Iowa|Fayette County|1870-1880|||","(Warner & Foote, 1879, Plat Book of Fayette County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1879|2011-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f874616782354aa24a95deea1a77afd3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
