 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92721,https://www.iowaheritage.org/items/show/92721,"Hardin County Soil Conservation District Map ","Hardin County Soil and Water Conservation District |Iowa Falls, Iowa ","Hardin County Soil Conservation District road map with a legend denoting: cropland, woodland, and population of Iowa Falls. ","U.S. Department of Agriculture |Soil Conservation Service ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_County_map_w_legend_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation Service",https://www.iowaheritage.org/files/original/204d17071a972f433085d0152ff859ab.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92722,https://www.iowaheritage.org/items/show/92722,"Remarks By Carroll J. Hobson","Hardin County Soil and Water Conservation District |State Soil conservation Committee ","Remarks By Carroll J. Hobson, Chairperson for Hardin County SCD, to Governor Ray and members of the Rural Policy Council. ",,,"State Library of Iowa",1971-11-30,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Remarks_by_Carroll_Hobson_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll J. Hobson,Governor Ray,State Soil Conservation Committee",https://www.iowaheritage.org/files/original/789729bf6ff766d52cfe100ae6329c9f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95617,https://www.iowaheritage.org/items/show/95617,"Outstanding District Commissioner Contest File","Hardin County, Iowa |Hardin County Soil and Water Conservation District |District Commissioners |Primus, Paul - Commissioner, 1968|Hobson, Carroll - Commissioner, 1970|Knutson, Caleb - Commissioner, 1972|Whitehead, Kermit - Commissioner, date not listed |Kelsey, Dean - Commissioner, 1965","A file of documents regarding the Outstanding District Commissioner Contest held in cooperation with Wallaces Farmer of Des Moines. Included in the file are formal letters from the Soil Conservation Service announcing the contest; correspondence from Hardin SWCD announcing their selection; and drafts of the letters sent for various commissioners. ","Soil Conservation Service|Hardin County Soil Conservation District ",,"State Library of Iowa","1965 - 1972","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_to_1972_Outstanding_District_Comm_File_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner Award,Soil Conservation Commissioners,Wallaces Farmer",https://www.iowaheritage.org/files/original/1b2705947caba814b50ce5e5aa0f142d.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95618,https://www.iowaheritage.org/items/show/95618,"1969 Municipal Parks in Hardin County ","Hardin County, Iowa |Municipal Parks ","A  municipal parks brochure for 1969 produced by the Hardin County Soil Conservation District in cooperation with other agencies. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1969,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1969_Municipal_Parks_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Parks",https://www.iowaheritage.org/files/original/8339c8511e4cf2315ff146b11ad9c420.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95619,https://www.iowaheritage.org/items/show/95619,"1973 Pine Lake Watershed Tour","Hardin County, Iowa |Pine Lake Watershed ","Guide created for Pine Lake Watershed Tour hosted by Hardin County Soil Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-08-02,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_08_02_Pine_Lake_Watershed_Tour_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Pine Lake Watershed",https://www.iowaheritage.org/files/original/f1a3b7974270718b0c4eda5dfc3a3d96.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95620,https://www.iowaheritage.org/items/show/95620,"1973 Hardin County Soil Conservation District Work Plan ","Hardin County, Iowa |Hardin County Soil Conservation District |Work Plan ","Long-range plan of action which recognizes resource needs, problems, and opportunities existing within Hardin County. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-11-26,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_11_26_Work_Plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Work Plan",https://www.iowaheritage.org/files/original/89a753ceed57a30916938e3702ba224a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95621,https://www.iowaheritage.org/items/show/95621,"1973 FAS Route 1883 Review Inventory ","Hardin County, Iowa |Inventory and Evaluation |Road Improvement Project ","Review for Project #730488 Hardin County FAS Route 1882, Road Improvement Project ","Hardin County Soil and Water Conservation District|Soil Conservation Service ",,"State Library of Iowa",1973-04,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Apr_Hardin_FAS_Route_1883_Review_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Road Improvement Project",https://www.iowaheritage.org/files/original/936f3960ac77a377293be345e29be2e8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95622,https://www.iowaheritage.org/items/show/95622,"1973 Hardin FAS Route 1893 Review Inventory ","Hardin County, Iowa |Road Improvement Project |Hardin County Soil Conservation District ","A review of a proposed road improvement project #730379 located in Jackson Township, Hardin County, Iowa. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-02,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Feb_Hardin_FAS_Route_1893_Review_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Road Improvement Project",https://www.iowaheritage.org/files/original/ab99b56eeb13a922accafbe327b41398.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95623,https://www.iowaheritage.org/items/show/95623,"Environmental Quality In The 70's ","Hardin County, Iowa |Hardin County Soil Conservation District |Ellsworth Community College ","An overview of adult education environmental education course offered through Ellsworth Community College for free on environmental quality. ","Hardin County Soil and Water Conservation District|Ellsworth Community College |Hardin County Extension Service ",,"State Library of Iowa|Hardin County Soil and Water Conservation District|Ellsworth Community College ",1973-01-18,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,1973_Environmental_Quality_In_70s_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellsworth Community College,Hardin County - IA",https://www.iowaheritage.org/files/original/c409981d5b8a8c35c96bd57207cad70b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95624,https://www.iowaheritage.org/items/show/95624,"1973 Audio Video Program ","Hardin County, Iowa |Hardin County Soil Conservation District ","A document outlining Hardin County Soil Conservation District's video tape program made to be shown during the three-day Hardin County Fair. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-07,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_July_Audio_Video_Program_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Fair,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/4f6c084efc922200af908fae30a4fe1a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
