 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97073,https://www.iowaheritage.org/items/show/97073,"Windbreak on Leonard Bergman's Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on Leonard Bergman's farm in Spirit Lake Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Windbreak_Bergman.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Leonard Bergman,Soil and Water Conservation,Spirit Lake Township,Windbreak",https://www.iowaheritage.org/files/original/44b98a32740f900c2e5fdcb0deb8332c.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97063,https://www.iowaheritage.org/items/show/97063,"Windbreak on Kathryn Hewett's Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on Kathryn Hewett's farm in Westport Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_KatherynHewitt_Windbreak_1964.jpg|DickinsonSWCD_KatherynHewitt_Windbreak_1964_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Kathryn Hewett,Soil and Water Conservation,Westport Township,Windbreak","https://www.iowaheritage.org/files/original/bb28c1efd4492c4fdca27e7bf4d5d6e5.jpg,https://www.iowaheritage.org/files/original/7a8ef56f9189c7aa13cc526641605997.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97060,https://www.iowaheritage.org/items/show/97060,"Windbreak on East Okoboji & Dale Johnson's Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on East Okoboji & Dale Johnson's farm in Okoboji Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Johnson_Windbreak_1964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Johnson,Dickinson County,East Okoboji,Farmland,Okoboji Township,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/d185b02a192f35beb49dc6b2fdcbf546.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97103,https://www.iowaheritage.org/items/show/97103,"Windbreak on A.J. Fliss's Farmstead.","Dickinson County Soil and Water Conservation District ","Windbreak on A.J. Fliss's farmstead in Milford Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Fliss_Windbreak_01.jpeg|DickinsonSWCD_Fliss_Windbreak_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Fliss,Dickinson County,Milford Township,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/4ed17ab52db4b56b2d4a1acf9dd57582.jpg,https://www.iowaheritage.org/files/original/931c201cff92b226963ff6f7b519da1a.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97238,https://www.iowaheritage.org/items/show/97238,"Who's telling Who.","Dickinson County Soil and Water Conservation District","Surveying the field.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WhosTellingWho.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Farmland,Soil and Water Conservation,Survey",https://www.iowaheritage.org/files/original/6fed1101efa1317407d19c8744663b9f.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97108,https://www.iowaheritage.org/items/show/97108,"Wetland Restoration Project.","Dickinson County Soil and Water Conservation District ","Wetland Restoration Project in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1993-1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WetlandRestoration_01.jpg|DickinsonSWCD_WetlandRestoration_02.jpg|DickinsonSWCD_WetlandRestoration_03.jpg|DickinsonSWCD_WetlandRestoration_04.jpg|DickinsonSWCD_WetlandRestoration_05.jpg|DickinsonSWCD_WetlandRestoration_WildlifeDisplay_001.jpg|DickinsonSWCD_WetlandRestoration_WildlifeDisplay_002.jpg|DickinsonSWCD_WetlandRestoration_WildlifeDisplay_003.jpg|DickinsonSWCD_Swans_01.jpg|DickinsonSWCD_Swans_02.jpg|DickinsonSWCD_Swans_03.jpg|DickinsonSWCD_Swans_04.jpg|DickinsonSWCD_Swans_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Trumpeter Swan,Wetland Restoration","https://www.iowaheritage.org/files/original/491dd954456716a4ae581dfd7b550d68.jpg,https://www.iowaheritage.org/files/original/895f5c4ef7fbfeaa121329271833ec14.jpg,https://www.iowaheritage.org/files/original/25b879c502e6c9502fc39d522e726f6e.jpg,https://www.iowaheritage.org/files/original/fc89f7e3310d46585e2ba7e2b970046f.jpg,https://www.iowaheritage.org/files/original/3cde8c6ea275d2bb70355529d9d9e20f.jpg,https://www.iowaheritage.org/files/original/959802d3aaefe12e6eaa7a3763a003d6.jpg,https://www.iowaheritage.org/files/original/4469e60165e0256c3474c1a7b2b67a6a.jpg,https://www.iowaheritage.org/files/original/2cbc6a06630de457cd3965c3f4f7a1d5.jpg,https://www.iowaheritage.org/files/original/b1f88d581a92f833618df18e990db748.jpg,https://www.iowaheritage.org/files/original/676145c2e7a06ec24d996ee8f9e0ce35.jpg,https://www.iowaheritage.org/files/original/d12b22a02c56982e99a2186b3743ba89.jpg,https://www.iowaheritage.org/files/original/9c22318811226284c4b538358b354ff1.jpg,https://www.iowaheritage.org/files/original/54265ee960e8300e90de6c2f0fd92fba.jpg,https://www.iowaheritage.org/files/original/931fe613ec7a450b0230eca9adf0cc7e.jpg,https://www.iowaheritage.org/files/original/a08bb5bf9ae45f3abd367f3e4621896e.jpg,https://www.iowaheritage.org/files/original/598238dde6b559bba4d7e413706ebc00.jpg,https://www.iowaheritage.org/files/original/94d420cb234a5bce7dda0937f7a0748d.jpg,https://www.iowaheritage.org/files/original/9e1608b86010241ace95745c77f83a7b.jpg,https://www.iowaheritage.org/files/original/22a0f0a59ff237d6fcc98c13db3153f7.jpg,https://www.iowaheritage.org/files/original/ac1e55f8a1b18a18e31f9b2184c04f8a.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96616,https://www.iowaheritage.org/items/show/96616,"Wetland Project on Jeff Morrison's Farm.","Dickinson County Soil and Water Conservation District","Before and after photos of the wetland project on Jeff Morrison's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Jeff Morrison,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/65ff88e6373459edbb6ca2917ff98bb9.jpg,https://www.iowaheritage.org/files/original/5582b1c8a151ba166e81f8ee3081942a.jpg,https://www.iowaheritage.org/files/original/c8cf08a7ed237e30a398a3c9e7a6d3d7.jpg,https://www.iowaheritage.org/files/original/05b149311716d334c13ea0d3d3688e5b.jpg,https://www.iowaheritage.org/files/original/67b4f4e4a4d56d55e82d564ffb2904b5.jpg,https://www.iowaheritage.org/files/original/d6ba8e15072ce4b45584d1b9d6ca42d6.jpg,https://www.iowaheritage.org/files/original/8f47ccf87b588bc77c867abb811afed8.jpg,https://www.iowaheritage.org/files/original/10f58eb51e4360e26bd77dfd9d51ac26.jpg,https://www.iowaheritage.org/files/original/89844f85803a7fbc20d1ab251d076b13.jpg,https://www.iowaheritage.org/files/original/e18d0bc42ccb83eccc9c76017d3f52ac.jpg,https://www.iowaheritage.org/files/original/0c301bc9c87dc1960c85720066aa74c7.jpg,https://www.iowaheritage.org/files/original/95cc999310787a8f61b15e65c219372b.jpg,https://www.iowaheritage.org/files/original/42fa9ea9557f2887f4d29a423d86721e.jpg,https://www.iowaheritage.org/files/original/4559634836b26ab8ea1da99cc6160fb3.jpg,https://www.iowaheritage.org/files/original/1ad759add0d50da26c0562bdf77b10f1.jpg,https://www.iowaheritage.org/files/original/5ce9a0c9fca2f216e5088d86d7bd8166.jpg,https://www.iowaheritage.org/files/original/958a011288dad9cbfe14ae5bb4d1c331.jpg,https://www.iowaheritage.org/files/original/aff670677046b4301e3a7de9d8abacd7.jpg,https://www.iowaheritage.org/files/original/8a9afc64a60fa1c294fd8f4abc875ab4.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96740,https://www.iowaheritage.org/items/show/96740,"Wetland on the Wyatt Farm.","Dickinson County Soil and Water Conservation District","Wetland on the Wyatt farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Wyatt_1995_01.jpg|DickinsonSWCD_Wyatt_1995_02.jpg|DickinsonSWCD_Wyatt_1995_03.jpg|DickinsonSWCD_Wyatt_1995_04.jpg|DickinsonSWCD_Wyatt_1995_05.jpg|DickinsonSWCD_Wyatt_Titterington_1995.jpg|DickinsonSWCD_WyattTitterington_Name_1995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Soil and Water Conservation,Wetland,Wyatt Farm","https://www.iowaheritage.org/files/original/170e2c5e50036a092adaeadece21cf16.jpg,https://www.iowaheritage.org/files/original/43fc8fcdd125f85a326d29b86d4a590e.jpg,https://www.iowaheritage.org/files/original/500ea23605d037d278dd3d8fc129f364.jpg,https://www.iowaheritage.org/files/original/adf6f6e0f2ee7ea7fbbcbec6da35b7b1.jpg,https://www.iowaheritage.org/files/original/03ada4383cb09367afd7862d92b2f226.jpg,https://www.iowaheritage.org/files/original/778f2b15f476326472b3651dc8707641.jpg,https://www.iowaheritage.org/files/original/f8353e6b6830a8e83372ed077d4c159f.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96729,https://www.iowaheritage.org/items/show/96729,"Wetland on the Seeman Farm.","Dickinson County Soil and Water Conservation District","Wetland on the Seeman farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Seeman.jpg|DickinsonSWCD_Seeman_ByKenFrmanek_1995.jpg|DickinsonSWCD_Seeman_ByKenFrmanek_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Seeman Farm,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/053b084eceac49fa5d30b34c5f854c46.jpg,https://www.iowaheritage.org/files/original/0fb4f4c7ab8e5e04451c352cd1381339.jpg,https://www.iowaheritage.org/files/original/c5d68da0eb75671036c313948707e275.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96728,https://www.iowaheritage.org/items/show/96728,"Wetland on the Sawyer Farm.","Dickinson County Soil and Water Conservation District","Wetland on the Sawyer farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SawyerWetland_1996_01.jpg|DickinsonSWCD_SawyerWetland_1996_02.jpg|DickinsonSWCD_SawyerWetland_1996_03.jpg|DickinsonSWCD_SawyerWetland_1996_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Sawyer Farm,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/3ad1e5202ac983cd96130fec8364f6de.jpg,https://www.iowaheritage.org/files/original/1dc50aa31ba8ebb747798bda894c3596.jpg,https://www.iowaheritage.org/files/original/48e9bf3e5e156ffb85fde59fc87c505e.jpg,https://www.iowaheritage.org/files/original/41cb88685de74ca844580df3a8b654aa.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
