 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68589,http://www.iowaheritage.org/items/show/68589,"Laughing women standing near man sitting on tree stump, Atlantic, Iowa, 1902","Men|Women|Farm buildings|Williams, Tom|Williams, Nettie|Hunter, Bessie|Hardy, Mrs.|McCorry, Mrs.|United States -- Iowa -- Atlantic|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1902|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1353"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a13f14ab1150a868341d311f2bbcb43.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68591,http://www.iowaheritage.org/items/show/68591,"Woman standing next to seated man with beard, Mt. Pleasant, Iowa, 1887","Men|Women|Beards|Armer, Mary|United States -- Iowa -- Mount Pleasant|1880-1890",,unknown,,"Leisenring's Studio|University of Iowa. Libraries. Iowa Women's Archives",1887|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72cef74df408eec9fcd31031aa49beea.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68595,http://www.iowaheritage.org/items/show/68595,"Woman posed standing next to seated man with white hair and beard, Lansing, Iowa, 1900s","Men|Women|Beards|United States -- Iowa -- Lansing|1900-1910",,unknown,,"McGarrity|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9d4fe15f3a8a77e67f5fc46ff9cec740.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68597,http://www.iowaheritage.org/items/show/68597,"George, Minnie and Gertie Easton, Maquoketa, Iowa, 1900s","Girls|Boys|Easton, George|Easton, Minnie|Easton, Gertie|United States -- Iowa -- Maquoketa|1900-1910",,unknown,,"Cundill Studio|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae5fd3f7b528b85c0c74f96facd2a5c3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68599,http://www.iowaheritage.org/items/show/68599,"Francis Bartie standing next to chair, Maquoketa, Iowa, 1900s","Women|Chairs|Bartie, Francis|United States -- Iowa -- Maquoketa|1900-1910",,unknown,,"Cundill Studio|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a52fc5d1e93c7a14137a34acdfee7d7.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68601,http://www.iowaheritage.org/items/show/68601,"Women and children posing on steps of church, Maracthon, Iowa, 1910s","Women|Children|Infants|Churches|First Presbyterian Church (Marathon, Iowa)|United States -- Iowa -- Marathon|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de0e7b0f58aa5a84da6826554aa5a733.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68215,http://www.iowaheritage.org/items/show/68215,"Mother and daughter by farm buildings, Iowa?, 1910s","Women|Girls|Farm buildings|United States -- Iowa|1910-1920","Message on back describing the picture, from unnamed writer to unnamed recipient.",Walter,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-08,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/517c5423faa9ff522f0802830dfad3be.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68336,http://www.iowaheritage.org/items/show/68336,"Ruth Grimes and daughters, Emerson, Iowa, October 8, 1908","Women|Grimes, Ruth|Strickler, Mrs. C. H.|United States -- Iowa -- Emerson|1900-1910",,"Warner, Earl",,"University of Iowa. Libraries. Iowa Women's Archives",1908-10-08|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/732"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e21b1c6d831e04285f66687250881460.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68196,http://www.iowaheritage.org/items/show/68196,"Iowa Oddfellows orphans' home, Mason City, Iowa, 1910s","Orphanages|Independent Order of Odd Fellows|United States -- Iowa -- Mason City|1910-1920",,Washburn,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-21,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/484d44240491ed01b1deda8828f1b121.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68225,http://www.iowaheritage.org/items/show/68225,"Carriages in front of St. Nicholas Hotel, Mason City, Ill.,  1900s","Hotels|Carriages & coaches|United States -- Illinois -- Mason City|1900-1910",,"Williams, C. U.",,"C.U. Williams|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-01-04,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/360"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24a8d613e3bcfd2d9e1b06a4561b929a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
