 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2876,http://www.iowaheritage.org/items/show/2876,"Des Moines River, Locust Street Bridge|The Locust Street Bridge","Bridges|Rivers|Public libraries|Auditoriums|Street railroads|Carriages & coaches|Pedestrians|Historic buildings","View looks west across the Des Moines River, just south of the Locust Street Bridge. On the left is the Public Library and on the right is the Des Moines Coliseum. In the distance is the Observatory Building and The Savery Hotel. The Coliseum was destroyed by fire in 1949. The Public Library is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 694|dm0228b|http://ddr.lib.drake.edu/u?/du-hdm,213","Locust St. at the Des Moines River",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9183b9f586e16b821f44321c320815c6.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2875,http://www.iowaheritage.org/items/show/2875,"7th and Locust Street, Chamberlain Hotel|Corner 7th & Locust, Showing Chamberlain Hotel","Hotels|Business districts|Commercial streets|Pedestrians|Carriages & coaches|Automobiles|Fire escapes|Marquees","Originally planned at four stories, the Chamberlain Hotel grew to six stories before its completion in 1903. D.S. Chamberlain hired W.L. Brown, former manager of the Savery hotel, to oversee construction of the building. Current site of the Ruan Two Building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 4.5 x 3.5 in.",,Image,"v.1, p. 694|dm0228a|http://ddr.lib.drake.edu/u?/du-hdm,212","Locust St. at 7th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71c586cfe0674feb45aca703371f8f3e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2874,http://www.iowaheritage.org/items/show/2874,"Walnut Street, Looking West from Fourth Street|Walnut Street at Night, Looking West","Business districts|Commercial streets|Street railroads|Marquees|Street lights","View looking west from Fourth and Walnut Streets. On the left side of the picture is Nicoll the Tailor. On the right side is Willner Brothers & Company, a clothing store for men and boys. Also visible are the Lyric Theatre and Mandelbaum's, a dry goods store.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v.1, p. 688|dm0227b|http://ddr.lib.drake.edu/u?/du-hdm,211","Walnut Street at 4th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9d41ea3e00b5d974df7a6760c88a6f34.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2873,http://www.iowaheritage.org/items/show/2873,"Des Moines River, 6th Avenue Bridge|The New Sixth Avenue Bridge, Des Moines",Bridges|Rivers|Pedestrians,"View looking southeast across the Des Moines River at the 6th Avenue Bridge.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 688|dm0227|http://ddr.lib.drake.edu/u?/du-hdm,210","6th Ave. at the Des Moines River",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f08d0a4729496b5ca4ac22b43d813fa7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2872,http://www.iowaheritage.org/items/show/2872,"4th Street, the Auditorium|Auditorium",Auditoriums|Columns|Theaters,"This building on 4th street was built in 1908 and still stands today. Originally built as a theater, the structure was later part of a Buick automobile dealership. Currently used as a garage.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 4.5 in.",,Image,"v. 1, p. 632|dm0224|http://ddr.lib.drake.edu/u?/du-hdm,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51f2dc4f12ed0b0b3f914d21098491f3.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2871,http://www.iowaheritage.org/items/show/2871,"Sixth Avenue Looking South|Sixth Avenue Looking South, Des Moines","Cityscapes|Business districts|Commercial streets|Street railroads|Carriages & coaches|Automobiles|Marquees|Street lights|Pedestrians|Historic buildings","This view looks south down Sixth Avenue from Locust Street. Automobiles, trolley cars and horse drawn carriages all crowd the road. On the right are housed Higgin’s Pharmacy, the State Insurance Company and Boston Market. Beyond that is Utica Clothiers. The tall building on the right is the Fleming Building.  The tall building on the left is the old Citizen’s National Bank Building. The Fleming Building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 6 x 8 in.",,Image,"v. 1, p. 608|dm0221|http://ddr.lib.drake.edu/u?/du-hdm,208","Sixth Avenue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b072b255570c0523b91412c5163e4bf9.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2870,http://www.iowaheritage.org/items/show/2870,"7th Street, Securities Building and Des Moines Life|Securities Building, Des Moines Life on the Right","Business districts|Commercial streets|Office buildings|Insurance companies","Des Moines Life, pictured on the right, was incorporated in 1885 and had a capital stock of $100,000. The Securities Building was built in 1910.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 5.5 x 3.5 in.",,Image,"v.1, p. 520|dm0217|http://ddr.lib.drake.edu/u?/du-hdm,207","7th St., south of Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e8e8743b87ccccf0a638c1bd616b69a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2869,http://www.iowaheritage.org/items/show/2869,"Locust Street, Looking East from 5th Avenue|Locust Street Looking East","Business districts|Commercial streets|Theaters|Street railroads|Pedestrians|Carriages & coaches|Automobiles|Awnings|Marquees|Apartment houses|Bicycles & tricycles","Looking east down Locust street we see the Clapp Block (with the Iowa Mutual Tornado sign) and the Observatory Building both on the right side of the street.  Capital Center is what currently occupies that side of the street. The left side of street, where the Alexandria is pictured, currently includes an empty lot, parking and the Savery Hotel.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 5 x 8 in.",,Image,"v. 1, p. 512|dm0216|http://ddr.lib.drake.edu/u?/du-hdm,206","Locust St. at 5th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee9739f3954f4fc03d62dd25567c5944.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2868,http://www.iowaheritage.org/items/show/2868,"Pleasant Street, Central Church of Christ|Central Church of Christ","Churches|Bell towers|Trees|Stained glass|Steeples","Central Church of Christ was founded in 1860 by a group of Des Moines pioneers. Peter T. Russell was the first reverend. The first meetings of the church were held in schools and public halls. Current site of the Principal Financial Campus.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 4 x 3.5 in.",,Image,"v. 1, p. 462|dm0215|http://ddr.lib.drake.edu/u?/du-hdm,205","Northeast corner of Pleasant St. at 9th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1f819299d5d6cfa46be3def78cd2908.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2867,http://www.iowaheritage.org/items/show/2867,"Pleasant Street, First M. E. Church|Methodist Episcopal Church","Churches|Columns|Historic buildings|Light fixtures|Trees|Domes","The First Methodist Episcopal Church was originally located on Fifth Street. The building was erected in 1856 but later torn down. A second church was built and the two later combined and moved to the present location in 1908. The architectural style is Classical-Renaissance, and the building is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5.5 in.",,Image,"v. 1, p. 438|dm0213|http://ddr.lib.drake.edu/u?/du-hdm,204","1001 Pleasant St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/126b159dbcbb3d1b5acaa4a0da75b66a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
