 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99606,http://www.iowaheritage.org/items/show/99606,"Field drainage, 1973","Henry County Soil and Water Conservation District|Drainage |Agriculture ","B&W image of unidentified man standing near a drainage pipe in middle of an uncultivated field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_field_drainage_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Field Drainage,Henry County Soil and Water Conservation District,Water Control",http://www.iowaheritage.org/files/original/5a2b8d5039d9de79d5f4244acbc1a368.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
5920,http://www.iowaheritage.org/items/show/5920,"First on the list.","Government|Coolidge, Calvin, 1872-1933|Congress.|politics|Congress|farming|agriculture",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/12/08|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"261208.jpg|http://ddr.lib.drake.edu/u?/ddarling,3049",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3049"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15e642c9df6526e3cdc83ea3104b4b3d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
92256,http://www.iowaheritage.org/items/show/92256,"Five Year Strategy","Louisa County, Iowa|Soil Conservation |Agriculture ","Five year plan addressing agriculture, mining, waste disposal, and construction activities. ",Unknown,,"State Library of Iowa ",1982-06-14,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Documenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5_Year_Strategy_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",http://www.iowaheritage.org/files/original/e45338970bc68f71316e823c0f6c124e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
67282,http://www.iowaheritage.org/items/show/67282,"Ford tractors linked together, 1957","Farm Equipment|Agriculture|Iowa State University|","Two Ford tractors linked together as a single drivable unit and hitched to a five bottom plow. The machinery is sited in front of Davidson Hall. Ten men are looking at the machinery, another is sitting in the driving seat of the power unit. Another group of men is entering the front door of Davidson Hall, which is in the background.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-7-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1957|2005-08-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.7 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/90c5b20494ed145cb2f0df3ced4f273a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72425,http://www.iowaheritage.org/items/show/72425,"Ford tractors linked together, 1957","Farm Equipment|Agriculture|Iowa State University|","Two Ford tractors linked together as a single drivable unit and hitched to a five bottom plow. The machinery is sited in front of Davidson Hall. Ten men are looking at the machinery, another is sitting in the driving seat of the power unit. Another group of men is entering the front door of Davidson Hall, which is in the background.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-7-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1957|2005-08-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.7 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d8d92814ef49b6169a14c124e68efa8.jpg,"Remote Item",,1,0
67271,http://www.iowaheritage.org/items/show/67271,"Four-row corn planter, 1931","Farm Equipment|Agriculture|Iowa State University|","A four-row corn planter being pulled by a steel-wheeled tractor. A driver is at the wheel of the tractor. Buildings can be seen across a road in the distance. The photograph was taken April 27, 1931.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.3 x 18.9 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa56c4be14fd844f45aa15ed2c1abc57.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67272,http://www.iowaheritage.org/items/show/67272,"Four-row corn planter, 1931","Farm Equipment|Agriculture|Iowa State University|","A four-row corn planter with front and rear components mounted on a steel-wheeled tractor. The photograph is from the front. The rear edge of the plowed field is directly behind the tractor. Along this boundary runs a line of conifer trees. A driver with a hat is seated on the tractor. The photograph was taken April 27, 1931.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-3-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.3 x 18.8 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-3-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/615b82b05b04e3aa6fe274e5093f4bd3.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67273,http://www.iowaheritage.org/items/show/67273,"Four-row corn planter, 1931","Farm Equipment|Agriculture|Iowa State University|","A four-row corn planter being pulled by a steel-wheeled tractor. The photograph is from the rear. A man in coveralls and a hat is driving the tractor. The photograph was taken April 27, 1931.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-3-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.2 x 18.9 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/98ade1847b8714a836aa0f9424a3c7cb.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67277,http://www.iowaheritage.org/items/show/67277,"Four-row corn planter, 1931","Farm Equipment|Agriculture|Iowa State University|","A four-row corn planter being pulled by a steel-wheeled tractor. The photograph is a close up of the part of the equipment which mounts on the front of the tractor. The photograph was taken April 27, 1931.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-3-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.3 x 18.9 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-3-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd2a686199b34f50a6e616fab2db03e3.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72414,http://www.iowaheritage.org/items/show/72414,"Four-row corn planter, 1931","Farm Equipment|Agriculture|Iowa State University|","A four-row corn planter being pulled by a steel-wheeled tractor. A driver is at the wheel of the tractor. Buildings can be seen across a road in the distance. The photograph was taken April 27, 1931.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.3 x 18.9 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/140ce36ea60149d49a4701cc2c6219bc.jpg,"Remote Item",,1,0
