 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78363,https://www.iowaheritage.org/items/show/78363,"Oskaloosa Post Office Staff, June 2, 1935; Mahaska County; Iowa","Post Office|Staff|Mail Carriers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of the Oskaloosa mail carriers working for the United States Postal Service on June 2, 1935.  Many of the men in the picture were long time carriers that had been with the office since the beginning of the century and used a horse instead of a car.  Most, however, still delivered all of their mail by foot.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1935-06-02,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/171e98690bc8b83dc4879f833640f4ea.jpg,"Remote Item","Oskaloosa Public Library",1,0
78362,https://www.iowaheritage.org/items/show/78362,"Pomeroy Rock Quarry, early 1900's; Mahaska County; Iowa","Pomeroy|Rock Quarry|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of men working at the Pomeroy Rock Quarry in Oskaloosa, Iowa.  For a number of years, the quarry has supplied construction workers with the supplies they needed in order to achieve success in their line of work.  This picture was taken some time during the early 1900's.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-14|early 1900's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6ec96a09cf2b4f90c580eabf3cedb86.jpg,"Remote Item","Oskaloosa Public Library",1,0
78361,https://www.iowaheritage.org/items/show/78361,"Oskaloosa Police Department, Paddy Wagon, 1918; Mahaska County; Iowa","Police Department|Early 20th Century|Paddy Wagon|Oskaloosa|Mahaska County|Iowa","This is a photograph of the paddy wagon used by the Oskaloosa Police Department back in 1918.  Posing with the vehicle are a couple of officers from the department.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1918,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8be8ddf28af70ceef1b0f2efdd995a62.jpg,"Remote Item","Oskaloosa Public Library",1,0
78360,https://www.iowaheritage.org/items/show/78360,"Oskaloosa Fire Department, 1910; Mahaska County; Iowa","Fire Department|Early 20th Century|Oskaloosa|Mahaska County|Iowa","Getting to a fire in the early 1900's meant two things; you had a wait on your hands and you probably wouldn't have much left by the time the fire department arrived at the scene.  Still, the fire department in those days did everything it possibly could to help citizens and neighbors.  This scene shows the Oskaloosa Fire Department building in 1910, located in downtown Oskaloosa.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1910,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ebd03bd5c81b3598529132bd7920cea.jpg,"Remote Item","Oskaloosa Public Library",1,0
78359,https://www.iowaheritage.org/items/show/78359,"Oskaloosa Fire Department Water Wagon, late 1800's; Mahaska County; Iowa","Fire Department|Water Wagon|19th Century|Oskaloosa|Mahaska County|Iowa","Getting to a fire in the late 1800's meant two things; you had a wait on your hands and you probably wouldn't have much left by the time the fire department arrived at the scene.  Still, the fire department in those days did everything it possibly could to help citizens and neighbors.  This scene shows a water wagon from the Oskaloosa, Iowa Fire Department in the late 1800's rushing to the scene of a fire.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-14|late 1800's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5831bad44a5c712ccc9e9ab89599b99d.jpg,"Remote Item","Oskaloosa Public Library",1,0
78358,https://www.iowaheritage.org/items/show/78358,"Northeast Corner of Oskaloosa Town Square, 1868; Mahaska County; Iowa","Town Square|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken of activities going on at the northeast corner of the Oskaloosa town square looking west in 1868.  Over the years, the town has been able to modify the town square into a center for town gatherings and entertainment.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1868,"Mary Patterson",www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a034df4ddb8abda97ce9ce23a33b1184.jpg,"Remote Item","Oskaloosa Public Library",1,0
78357,https://www.iowaheritage.org/items/show/78357,"Parade Day in Oskaloosa, late 1800's; Mahaska County; Iowa","Parade|Town Square|19th Century|Oskaloosa|Mahaska County|Iowa","This is a scene taken at a parade held in downtown Oskaloosa in the late 1800's.  The heavy concentration of trees in the middle of the photograph is the town square at that point.  Over the years, the town has been able to modify the town square into a center for town gatherings and entertainment.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-14|Late 1800's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36c5fb19f0945cd43b87345bb23513a8.jpg,"Remote Item","Oskaloosa Public Library",1,0
78356,https://www.iowaheritage.org/items/show/78356,"Southern Iowa Fair, Kids Corner hosted by Library; Mahaska County; Iowa","Oskaloosa|Public Library|Early 20th Century|Mahaska County|Iowa","This is a picture taken at the Southern Iowa Fair, held in Oskaloosa, in the early 1900's.  The library took an active role in the fair by having a kids corner for reading and entertainment, allowing parents to go out and enjoy the fair.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-15|Early 1900's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f154990dbc181cf772c7bbd5c9e561a.jpg,"Remote Item","Oskaloosa Public Library",1,0
78355,https://www.iowaheritage.org/items/show/78355,"Oskaloosa Public Library Post Card, July 17, 2008; Mahaska County; Iowa","Oskaloosa|Public Library|Post Card|Early 20th Century|Mahaska County|Iowa","This is a picture taken of the reverse side of an Oskaloosa Public Library post card from 1908.  The library officially opened on September 7, 1903.  This image was used as a post card in that year, which was common in those days, as towns would make post cards of buildings they took pride in.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1908-07-17,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bf4299be432d57bc056abdb5f7199da.jpg,"Remote Item","Oskaloosa Public Library",1,0
78354,https://www.iowaheritage.org/items/show/78354,"Oskaloosa Public Library Post Card, July 17, 2008; Mahaska County; Iowa","Oskaloosa|Public Library|Post Card|Early 20th Century|Mahaska County|Iowa","This is a picture taken of the Oskaloosa Public Library in 1908.  The library officially opened on September 7, 1903.  This image was used as a post card in that year, which was common in those days, as towns would make post cards of buildings they took pride in.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1908-07-17,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fdb107ee94461175ba680ce84a4f9a5.jpg,"Remote Item","Oskaloosa Public Library",1,0
