 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2706,http://www.iowaheritage.org/items/show/2706,"Greenwood Park|Scenes in Greenwood Park","Parks|Trees|Flowers|Tennis courts|Tennis players|Benches","View of flowers and a tennis court in Greenwood Park. Note the tennis players on the left side of the image. The land purchase for Greenwood Park was made in 1894.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 8|dm0013|http://ddr.lib.drake.edu/u?/du-hdm,56","45th St. south of Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1b0ff3d73ee1c4694a88634c90707b20.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2705,http://www.iowaheritage.org/items/show/2705,"Greenwood Park|Scenes in Greenwood Park","Parks|Trees|Lakes & ponds|Boulders|Lampposts|Benches","This view is overlooking the pond in Greenwood Park. The land for Greenwood Park was purchased in 1894. Greenwood Park was the end of the Ingersoll street car line.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 8|dm0012|http://ddr.lib.drake.edu/u?/du-hdm,55","45th St. south of Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c72bbd20adf88bea7820d19f67ca8d2.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2704,http://www.iowaheritage.org/items/show/2704,"Grandview Park|Scenes in Grand View Park","Parks|Trees|Boulders|Dirt roads","Unknown view from Grandview Park. The land purchase for Grandview Park was made in 1894.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/05,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 12|dm0020|http://ddr.lib.drake.edu/u?/du-hdm,54","Easton Blvd. at E. 32nd St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73eb5e0e833eb413984e0c61c40e25ea.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2703,http://www.iowaheritage.org/items/show/2703,"Grandview Park|Scenes in Grand View Park",Parks|Trees,"Unknown view from Grandview Park. The land purchase for Grandview Park was made in 1894.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 1|dm0019|http://ddr.lib.drake.edu/u?/du-hdm,53","Easton Blvd. at E. 32nd St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/735f633f63777957fd4bf606b79b8d1b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2701,http://www.iowaheritage.org/items/show/2701,"Grand Avenue, F. A. Spencer Residence|Residence of F. A. Spencer",Houses|Trees|Porches,"This house on Grand Avenue was the home of F. A. Spencer. Mr. Spencer was the manager of The Mutual Life Insurance Co. of New York. The house is no longer standing. Current site of an apartment complex.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 6|dm0030|http://ddr.lib.drake.edu/u?/du-hdm,50","3451 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ce31e56943948a32c24b806cea5eeed.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2700,http://www.iowaheritage.org/items/show/2700,"Grand Avenue, B. F. Kauffman Residence|Residence of B. F. Kauffman",Houses|Driveways|Trees,"This house on Grand Avenue was the home of B. F. Kauffman and his wife Mell. Mr. Kauffman was a proprietor of Witmer and Kauffman, General Insurance and Real Estate. Later he became president and director of the Bankers Trust Company. He also served on the Drake Board of Trustees from 1940 - 1941 and 1947 - 1948. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 9|dm0036|http://ddr.lib.drake.edu/u?/du-hdm,49","3425 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f48f1f29b58446b80b8d0c33c3c99ad5.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2698,http://www.iowaheritage.org/items/show/2698,"Des Moines River|Views On Des Moines River",Rivers|Trees,"Unknown view along the Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 5|dm0008|http://ddr.lib.drake.edu/u?/du-hdm,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9bbea289484781040bb0145b9a28866.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2697,http://www.iowaheritage.org/items/show/2697,"Union Park|Scene in Union Park","Parks|Lakes & ponds|Trees","Unknown view from Union Park. The land purchase for Union Park was made in 1894.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 10|dm0016|http://ddr.lib.drake.edu/u?/du-hdm,46","Thompson Ave. at E. 9th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4ad29c349febc8cd1477dc2f54b353e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2696,http://www.iowaheritage.org/items/show/2696,"Waterbury Road, Chas. H. Weitz Residence|Residence of Chas. H. Weitz","Houses|Historic buildings|Driveways|Trees","This house on Waterbury Road was built in 1913 and is still standing. It was the home of Chas. H. Weitz. Mr. Weitz was the president of the Century Lumber Company. The house is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 11|dm0018|http://ddr.lib.drake.edu/u?/du-hdm,45","5105 Waterbury Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0fae58669b5206f792c640288e25ed64.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2695,http://www.iowaheritage.org/items/show/2695,"Des Moines River|Views on Des Moines River",Rivers|Trees,"Unknown view along the Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 5|dm0007|http://ddr.lib.drake.edu/u?/du-hdm,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12e02edb5936a4e4cfcbb8198054549f.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
