 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73320,http://www.iowaheritage.org/items/show/73320,"Farmer unloading crops from combine to wagon, 1955","Iowa State University|Agricultural and Biosystems Engineering Dept.|Crops|Wagons|Combines (Agricultural machinery)|Farmers|Farm tractors|Harvesting","A farmer watches his combine unload crops into the adjacent wagon pulled by a tractor, in Washington County, Iowa.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Benn; Iowa State University",09-07-F.AgEngr.555-03-003-9,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-03-003-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63804645048448c5e77bbb4ced1954b2.jpg,"Remote Item",,1,0
73321,http://www.iowaheritage.org/items/show/73321,"Combine unloading crops into a wagon, rear close-up view, 1955","Iowa State University|Agricultural and Biosystems Engineering Dept.|Crops|Wagons|Combines (Agricultural machinery)|Farmers|Farm tractors|Harvesting","In Washington County, Iowa, a combine unloads crops into a wagon pulled by a tractor, in a rear close-up view.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Benn; Iowa State University",09-07-F.AgEngr.555-03-003-10,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-03-003-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8baaf0c036d227d5e6c5f230451c8ef4.jpg,"Remote Item",,1,0
73322,http://www.iowaheritage.org/items/show/73322,"Farmer with wagon of crops harvested by the combine, 1955","Iowa State University|Agricultural and Biosystems Engineering Dept.|Crops|Wagons|Combines (Agricultural machinery)|Farmers|Farms|Harvesting","A farmer stands next to the crops deposited in the wagon by the combine, with the Washington County, Iowa farm visible in the background.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Benn; Iowa State University",09-07-F.AgEngr.555-03-003-11,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-03-003-11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec9053dd161ecc7eccf3a2003d2996d0.jpg,"Remote Item",,1,0
73323,http://www.iowaheritage.org/items/show/73323,"Crops pouring from the chute of the combine into a wagon, 1955","Iowa State University|Agricultural and Biosystems Engineering Dept.|Crops|Wagons|Combines (Agricultural machinery)|Farmers|Farms|Harvesting","Crops pour from the chute of the combine into a wagon, with the farmer sitting on the combine in Washington County, Iowa.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Benn; Iowa State University",09-07-F.AgEngr.555-03-003-12,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-03-003-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b90d4c90e84a86dfff62f0ee610e2596.jpg,"Remote Item",,1,0
4301,http://www.iowaheritage.org/items/show/4301,"If anybody goes hungry they'll have to blame it on sombody else beside the farmer.",Agriculture|farming|crops|hunger,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/08/27|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"200827.jpg|http://ddr.lib.drake.edu/u?/ddarling,1430",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1430"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc3d8e8b2c3a8c2cec611b4fabfbe2b7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5902,http://www.iowaheritage.org/items/show/5902,"Jack and the bean stalk.","Agriculture|Jack and the bean stalk.|farming|prices|crops",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/10/20|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"261020.jpg|http://ddr.lib.drake.edu/u?/ddarling,3031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3031"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d493c23ec51b050aad90f3850e4299c3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9692,http://www.iowaheritage.org/items/show/9692,"Courage, Pal.  Help is on the way.","Economics|Corn|agriculture|farming|prices|crops|yields|consumers|wheat|ordinary citizen|bandits.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/08/11|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480811.jpg|http://ddr.lib.drake.edu/u?/ddarling,6622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6622"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a77107ef4e3a43245ef3a43fbcaf049f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9711,http://www.iowaheritage.org/items/show/9711,"St. George and the dragon.","Economics|Farmers|inflation|supply and demand|agriculture|farming|crops|labor|unions|strikes and lockouts|dragons|cattle|hogs|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/09/12|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480912.jpg|http://ddr.lib.drake.edu/u?/ddarling,6641",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6641"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a619377254e895165905d6e8b23f2a26.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64187,http://www.iowaheritage.org/items/show/64187,"Yeah, sure, feed it to the pigs!","Corn|United States|Pigs|2000-2010|Science|Animal experimentation|Animals|Crops|Food|Food adulteration and inspection -- United States|Food law and legislation -- United States|Farmers|Buckets|Corn|Troughs","Starlink corn","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f05bb87aec2220000d0a852f63544bc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64289,http://www.iowaheritage.org/items/show/64289,"It'll grow where just about no other crop will","Disasters|United States|Plants|2000-2010|Money|Government|Assistance|Crops|Crop failures|Men|Barns|Money","Great Plains; $; Federal disaster payments","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38a57f1df1dc4f923deb97f8d0105f33.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
