 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26618,https://www.iowaheritage.org/items/show/26618,"Survey for WAC prospects planned|Workers are announced for recruit drive|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of six recruiters accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-11-07|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 21 cm",eng,"Text; Clippings; Still Image",1943-11-07-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/044bbc983a69bb0439a1253f08c5b9bf.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26928,https://www.iowaheritage.org/items/show/26928,"WAC recruiters plan week's tour|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-01-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 8 x 5 cm.",eng,"Text; Clippings",1944-01-09-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2f1906b9f95f74559ff92395a44249d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26958,https://www.iowaheritage.org/items/show/26958,"Air WAC team in Cedar Rapids for 3 days this week|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-01-16|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 6 cm.",eng,"Text; Clippings",1944-01-16-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4ca6f5decc2bf362ef89f82f900c67f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27102,https://www.iowaheritage.org/items/show/27102,"WAC recruiter|Journal (Anamosa, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of WAC Lieut. Candace B. Arsers accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-12-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-05",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 6 cm.",eng,"Text; Clippings",1943-12-09-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1905c6ba48d66e74d93794bdc74e058b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27222,https://www.iowaheritage.org/items/show/27222,"Almost tenth of Waves from Iowa recruited in C. R.|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1944-01-01|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 10 x 5 cm.",eng,"Text; Clippings",1944-01-01-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f35ea214f6a6233d13af31e77bfde8df.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27270,https://www.iowaheritage.org/items/show/27270,"Heads recruiting team for SPARS|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Coast Guard Reserve. Women’s Reserve|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of SPAR Lt. Betty Baur accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-02-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 24 x 5 cm.",eng,"Text; Clippings; Still Image",1944-02-17-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/981d6f441901cf34ad50b015db29dcca.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27350,https://www.iowaheritage.org/items/show/27350,"Drive on to recruit more Air-WACs|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa|United States -- Iowa -- Johnson County -- Iowa City",,,,"State Historical Society of Iowa, Iowa City","1944-02-27|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 5 cm.",eng,"Text; Clippings",1944-02-27-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db30c40d9029ed1a5480db25cf994095.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27463,https://www.iowaheritage.org/items/show/27463,"Women enlisting in WAC have three choices|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-03-26|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 5 cm.",eng,"Text; Clippings",1944-03-26-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b496bb43ca9f1573b464909026d4778.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27601,https://www.iowaheritage.org/items/show/27601,"Womens Marines' recruiters to be in C.R. this week|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Marine Corps Women's Reserve|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-04-16,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 5 cm",eng,"Clippings; Text",1944-04-16-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3997815808fd71bd8a68a93dfc789ae.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27646,https://www.iowaheritage.org/items/show/27646,"Anderson says no truth in WAC rumor|Coe College Cosmos (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-04-26,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 6 cm",eng,"Clippings; Text",1944-04-26-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb03620f9a5bb1e1a5fb86449500e6db.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
