 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98285,http://www.iowaheritage.org/items/show/98285,"Dr. Fierbach pond, 1963","Jackson County Soil and Water Conservation District|Pond|Fierbach, Dr.","B&W photograph of Dr. Fierbach's pond","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Dr_Fierbach_Pond_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Fierbach,Jackson County Soil and Water Conservation District,Pond",http://www.iowaheritage.org/files/original/d3019efe09440c755c2455fa4384f7da.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98300,http://www.iowaheritage.org/items/show/98300,"Dr. Fierbach terraces, 1965","Jackson County Soil and Water Conservation District|Terraces","B&W photograph of Dr. Fierbach's terrraces. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Dr_Fierbach_Terraces_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Fierbach,Jackson County Soil and Water Conservation District,Terraces",http://www.iowaheritage.org/files/original/a6c5b342739ab9758be9e049b5e659f5.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99558,http://www.iowaheritage.org/items/show/99558,"Drop spillway dam on property line of Paul Hansen and Chas Meyers","Jackson County Soil and Water Conservation District|Drop Spillway|Paul Hansen","B&W image of two unidentified people standing next to drop spillway dam on property line of Paul Hansen and Chas Meyers.","U. S. Soil Conservation Service ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Paul_Hansen_Drop_Spillway_Dam_20191216_001|Jackson_Paul_Hansen_Drop_Spillway_Dam_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas Meyers,Drop Spillway,Jackson County Soil and Water Conservation District,Paul Hansen","http://www.iowaheritage.org/files/original/81ee867b7300d85d837760e89561f00e.jpg,http://www.iowaheritage.org/files/original/55f215f03dd3604896a5ca5c9da42ffb.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99449,http://www.iowaheritage.org/items/show/99449,"Drop spillway earth dam, 1968","Jackson County Soil and Water Conservation District |Drop Spillway|Earth Dam","B&W image of unidentified man standing near recently built drop spillway earth dam on Harvey Michel farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1968_Recent_Drop_SW_Earth_Dam_Harvey_Michel_Farm_20191219_001|Jackson_Nov_1968_Recent_Drop_SW_Earth_Dam_Harvey_Michel_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Earth Dam,Harvey Michel,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/63c918af62ba2f1fd3310edaba0b8b69.jpg,http://www.iowaheritage.org/files/original/5438654b2f19bae1ec8f640b37c90860.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99461,http://www.iowaheritage.org/items/show/99461,"Drop spillway on Chester Gray's land, 1962","Jackson County Soil and Water Conservation District |Chester Gray|Drop Spillway","B&W images of drop spillway on Chester Gray's land. (2)","U.S. Soil Conservation Services",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Chester_Gray_Drop_Spillway_20191216_001|Jackson_1962_Chester_Gray_Drop_Spillway_20191216_002|Jackson_1962_Chester_Gray_Waterway_20191216_001|Jackson_1962_Chester_Gray_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Jackson County Soil and Water Conservation District,Spillway,Waterway","http://www.iowaheritage.org/files/original/604b1d4f71285ba4056cb807b34bf960.jpg,http://www.iowaheritage.org/files/original/129bb4dc61e42566e95e390ac805aeb7.jpg,http://www.iowaheritage.org/files/original/dc4b227bf4ff5ef2ef7e0a0e48e8f192.jpg,http://www.iowaheritage.org/files/original/77f277bb39db1ff079542d06ff679a3b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100163,http://www.iowaheritage.org/items/show/100163,"Dry conditions, 2001","Jackson County Soil and Water Conservation District","Color image of dry conditions in Jackson County. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_2001_Dry_Conditions_072|Jackson_SWCD_2001_Dry_Conditions_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Conditions,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/115b32ca7bc81c07e4d5da1134c31aeb.jpg,http://www.iowaheritage.org/files/original/64d92b0578d539bc6edce3410ba036e5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99076,http://www.iowaheritage.org/items/show/99076,"Early contouring, 1944","Jackson County Soil and Water Conservation District|Contour Farming|Meyers farm","B&W photograph of Ed Stout and A.D. Meyers on Meyers's contour field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1944,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1944_A_D_Meyers_Farm_&_Ed_Stout_Early_Contouring_20191218_001|Jackson_1944_A_D_Meyers_Farm_&_Ed_Stout_Early_Contouring_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. D. Meyers,Contour Farming,Ed Stout,Jackson County Soil and Water Conservation District,Meyers farm","http://www.iowaheritage.org/files/original/af6c9cee893f7cc530e7906656116b3a.jpg,http://www.iowaheritage.org/files/original/1627da2c0a41e1735b3d6f855bb8dd36.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98301,http://www.iowaheritage.org/items/show/98301,"Edgar Carlson farm, 1965","Jackson County Soil and Water Conservation District|Edgar Carlson Farm","B&W photograph of Edgar Carlson farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Edgar_Carlsons_Farm_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edgar Carlson Farm,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/00dd0b151fb3c7f59fe2ab5b1aade743.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99077,http://www.iowaheritage.org/items/show/99077,"Edmunud Sommers countour farming, 1945","Jackson County Soil and Water Conservation District|Contour Farming|Edmund Sommers","B&W photograph of Edmund Sommers contour farming.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1945,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1945_Edmund_Sommers_Farm_Herb_Corder_SCS_Technician_20191218_001|Jackson_1945_Edmund_Sommers_Farm_Herb_Corder_SCS_Technician_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Edmund Sommers,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/17e2b8cbde59a8f3ccb3f66680793d77.jpg,http://www.iowaheritage.org/files/original/927d17c6cfb1748d1b71814c0273c1f6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99333,http://www.iowaheritage.org/items/show/99333,"Edward Rubel land before wildlife pond construction, 1963","Jackson County Soil and Water Conservation District|Pond|Edward Rubel","B&W photograph of three unidentified people standing on Edward Rubel land before wildlife pond construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Wildlife_Pond_Before_View_Edward_Rubel001|Jackson_1963_Wildlife_Pond_Before_View_Edward_Rubel002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Rubel,Jackson County Soil and Water Conservation District,Pond,Wildlife Pond","http://www.iowaheritage.org/files/original/62402eb9e956eadab8dad09258d52996.jpg,http://www.iowaheritage.org/files/original/f10e2234c27323a2b9e4080b3d7bc1cd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
