 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2722,https://www.iowaheritage.org/items/show/2722,"Grand View Golf Course|Views of Golf Links - Grand View Park",Parks|Golf|Trees|Golfers,"View of the 16th hole of Grand View Golf Course. The land purchase for Grandview Park was made in 1894. The golf course was created in 1902.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 3|dm0046|http://ddr.lib.drake.edu/u?/du-hdm,73","E. 33rd and Easton Blvd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c4e268eeb3f662cb6f7052b9e9694e4.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2723,https://www.iowaheritage.org/items/show/2723,"Grand View Golf Course|Views of Golf Links - Grand View Park",Parks|Golf|Trees,"Looking west across the pond at Grand View Golf Course. The land purchase for Grandview Park was made in 1894. The golf course was created in 1902.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 3|dm0047|http://ddr.lib.drake.edu/u?/du-hdm,74","Easton Blvd. at E. 33rd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/772eed5be950025ac60ae48298564690.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2739,https://www.iowaheritage.org/items/show/2739,"Des Moines River from Birdland Drive|Des Moines River from Birdland Drive","Rivers|Parks|Dirt roads|Bridges|Trees","Looking northwest across the Des Moines River from Birdland Drive, on the west end of Birdland Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 1|dm0064|http://ddr.lib.drake.edu/u?/du-hdm,90","Birdland Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40352d3b39154046f70c948978c1f311.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2748,https://www.iowaheritage.org/items/show/2748,"Waveland Golf Course|Golf Links - Waveland Park",Golf|Parks|Trees|Buildings,"View of golf links at Waveland Park. The structure on the left is the golf course's pavillion building. The golf course was built in 1901.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 7|dm0073|http://ddr.lib.drake.edu/u?/du-hdm,99","4908 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8a21f3b2c711063c372d7b811cef044.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2749,https://www.iowaheritage.org/items/show/2749,"Waveland Golf Course|Golf Links - Waveland Park",Golf|Parks|Trees|Hills,"Unknown view of golf links at Waveland Golf Course. The golf course was created  in 1901.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 7|dm0074|http://ddr.lib.drake.edu/u?/du-hdm,100","4908 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5a404a05e61f1be0a434d65078ead0a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2761,https://www.iowaheritage.org/items/show/2761,"Waveland Golf Course|Waveland Park Golf Club","Golf|Clubhouses|Organizations' facilities|Parks|Automobiles","View of the club house at Waveland Golf Course. The golf course was created in 1901.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 5|dm0087|http://ddr.lib.drake.edu/u?/du-hdm,112","4908 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/219d8e8573aefcdb955f50b49aa7bcfe.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2764,https://www.iowaheritage.org/items/show/2764,"Raccoon River, from Donald MacRae Park|Scenes from South Park","Parks|Trees|Rivers|Railroad bridges|Utility poles","View looking northwest along the Raccoon River from South Park. South Park was renamed Donald MacRae Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 10|dm0169|http://ddr.lib.drake.edu/u?/du-hdm,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/599f6667cb7bd5dfee0f0394ebf18359.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2765,https://www.iowaheritage.org/items/show/2765,"Raccoon River, from Donald MacRae Park|Scenes from South Park","Parks|Bridges|Railroad bridges|Rivers|Capitols|Trees|Railroads","View looking northeast along the Raccoon River from South Park. Note the State Capitol in the background. South Park was renamed Donald MacRae Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 10|dm0168|http://ddr.lib.drake.edu/u?/du-hdm,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42bde2d364290ee426dcc78cce9f6882.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2770,https://www.iowaheritage.org/items/show/2770,"Greenwood Park|Scene in Greenwood Park",Parks|Fountains|Trees,"View of a fountain in Greenwood Park. The land for Greenwood Park was purchased in 1894. Greenwood Park was the end of the Ingersoll street car line.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 5|dm0088|http://ddr.lib.drake.edu/u?/du-hdm,121","45th St. south of Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58a8a09f764ec2e7b08c7013c03b761b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2778,https://www.iowaheritage.org/items/show/2778,"Donald MacRae Park|Scene in South Park","Parks|Trees|Dirt roads|Pedestrian bridges|Railings|Walkways|Trails & paths","South Park has been renamed Donald MacRae Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 4|dm0159|http://ddr.lib.drake.edu/u?/du-hdm,129","SW 9th St. at Davis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb528208632be375690aa48839c4fd60.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
