 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
23090,http://www.iowaheritage.org/items/show/23090,"Women promenading for celebration on Iowa Field, The University of Iowa, June 1, 1917","Celebrations|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Costumes|Athletic fields|Dance|Women|Bleachers|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-06-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/239dd77027dd592dffe205104d56fbea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23088,http://www.iowaheritage.org/items/show/23088,"People lined up for celebration on Iowa Field, The University of Iowa, June 1, 1917","Queues|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Athletic fields|Costumes|Celebrations|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-06-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fc78c4c4d5ee54f9be5d7b956f162dc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23074,http://www.iowaheritage.org/items/show/23074,"Women dancing for celebration on Iowa Field, The University of Iowa, June 1, 1917","Athletic fields|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Women|Dance|Costumes|Celebrations|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-06-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab7c718c3e2c6f8f504e3ad21e7addde.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23072,http://www.iowaheritage.org/items/show/23072,"Women dancing for celebration on Iowa Field, The University of Iowa, June 1, 1917","Women|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Folk dancing|Athletic fields|Costumes|Celebrations|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-06-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f71f919824322fab27978afa1051b093.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23066,http://www.iowaheritage.org/items/show/23066,"Women dancing for celebration on Iowa Field, The University of Iowa, June 1, 1917","Women|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Costumes|Athletic fields|Dance|Celebrations|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-06-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38852485799681b509b5f36865e9fe97.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23064,http://www.iowaheritage.org/items/show/23064,"Women dancing on Iowa Field for celebration, The University of Iowa, June 1, 1917","Dance|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Athletic fields|Bleachers|Women|Costumes|Celebrations|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-06-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8548c73261e4ee401a0412b9f6201f55.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23052,http://www.iowaheritage.org/items/show/23052,"May Day festivities on Iowa Field, The University of Iowa, May 1915","May poles|May Day|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Dance|Women|Athletic fields|Universities & colleges|Iowa Field (Iowa City, Iowa)","Pentacrest can be seen in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915-05|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5884d9ab7b721031c58f01e1cee2ba17.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23051,http://www.iowaheritage.org/items/show/23051,"May Day ceremonial dancing on Iowa Field, The University of Iowa, May 1915","Dance|May Day|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Women|Athletic fields|May poles|Bloomers|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915-05|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5032733ce5ba53955a37752f65629e0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23049,http://www.iowaheritage.org/items/show/23049,"Folk dancing for celebration on Iowa Field, The University of Iowa, June 1, 1917","Celebrations|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Folk dancing|Costumes|Athletic fields|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-06-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2516ae363d2e6d1f7bdc75e17971668.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23047,http://www.iowaheritage.org/items/show/23047,"Women performing May Day dance at Iowa Field, The University of Iowa, May 1915","Athletic fields|May Day|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Women|Dance|Costumes|May poles|Arbors (Bowers)|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915-05|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3aad0ec7d5d254a2c9e9c7fd5d1f6880.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
