 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80109,https://www.iowaheritage.org/items/show/80109,"Pre-Semester Clean Up","Penn College|William Penn College|William Penn University","Freshmen students whitewashing the big letter ""P""  before the fall semester begins.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#258|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,297",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aab5f40e3b0cb20da670646a35a77b9.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80070,https://www.iowaheritage.org/items/show/80070,"Pre-Med Club","Penn College|William Penn College|William Penn University","Members of the Pre-Med Club.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#194|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,258",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79aac137de137ef35139e05715c8462f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80069,https://www.iowaheritage.org/items/show/80069,"Pep Club","Penn College|William Penn College|William Penn University","Members of the 1961 Pep Club. First row: Loretta White, Nelda Hull, Carol Carson, Joyce Western, Prof. Hoff (Sponsor), Corrine Zimmerman, Judy Tarr, Susan Morgan, Janet Tice. Second row: Leora Watson, Linda Harris, Connie Adolphs, Rosa Lee McLeland, Janice Pierman, Judy Nash, Donna Kendall, Louis Binns, Linda Reese, Sandra Pace. Third row:  Janne Caldwell, Janet Stanlet, Jeanette Okada, Linda Gray, Jean Hall, Marilyn Holveck, Saundra James, Connie Butts, and JoAnn Evans.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#193|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,257"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb9c2ffcfe2bae391dd35e4bfd38e487.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80021,https://www.iowaheritage.org/items/show/80021,"Penn Women","Penn College|William Penn College|William Penn University","Edith Everett, Lily McCume, Rose Muredilt, Edith Smith, Maime Muredilt, Maud Dye, Lemma Howard, Grace Lewis, Mary Charver",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#158|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82ac50f224ab4be45cf9d701cf149fed.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80078,https://www.iowaheritage.org/items/show/80078,"Penn Players","Penn College|William Penn College|William Penn University","Members of the Penn Players. First row: Diane Hornbeck, Judy Tarr, Prof. Shaw (Sponsor), Harold Miller, Ella Louise Macomber. Second row: Frank Frontera, Bob Gants, Doug Drown, Ron Anderson. Third row: Don Kenoyer, Jim Christianson, John Webster, Dennis Johnson, and Ken Douglas.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#202|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/713e5afe1dbe7ab3cd5bbd3977a10aa5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79509,https://www.iowaheritage.org/items/show/79509,"Penn Pageant","Penn College|William Penn College|William Penn University","Penn Day was the day Penn students celebrated William Penn's birthday, but it rarely landed on his actual birthday. Starting October 1911, Penn College had a Penn Pageant that took place on Penn Day that performed episodes of William Penn's life. Seniors presented the Quaker meeting and wedding, Juniors presented the giving of the charter, Sophomores presented the garden party, and Freshmen presented the meeting of the Indians and Quakers. Later on the pageant became every other year due to the time and effort needed to put it on. Eventually the pageant turned into a guest speaker and a short play.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1910's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93db3cb8ad1c4440452eb00937f6f95c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79503,https://www.iowaheritage.org/items/show/79503,"Penn Pageant","Penn College|William Penn College|William Penn University","Penn Day was the day Penn students celebrated William Penn's birthday, but it rarely landed on his actual birthday. Starting October 1911, Penn College had a Penn Pageant that took place on Penn Day that performed episodes of William Penn's life. Seniors presented the Quaker meeting and wedding, Juniors presented the giving of the charter, Sophomores presented the garden party, and Freshmen presented the meeting of the Indians and Quakers. Later on the pageant became every other year due to the time and effort needed to put it on. Eventually the pageant turned into a guest speaker and a short play.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1910's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb1dc8c17a524b8441b080e40f9752d4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79496,https://www.iowaheritage.org/items/show/79496,"Penn Pageant","Penn College|William Penn College|William Penn University","Penn Day was the day Penn students celebrated William Penn's birthday, but it rarely landed on his actual birthday. Starting October 1911, Penn College had a Penn Pageant that took place on Penn Day that performed episodes of William Penn's life. Seniors presented the Quaker meeting and wedding, Juniors presented the giving of the charter, Sophomores presented the garden party, and Freshmen presented the meeting of the Indians and Quakers. Later on the pageant became every other year due to the time and effort needed to put it on. Eventually the pageant turned into a guest speaker and a short play.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1910's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1f8e20c2dcbbf89ce395837dd984b64.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79489,https://www.iowaheritage.org/items/show/79489,"Penn Pageant","Penn College|William Penn College|William Penn University","Penn Day was the day Penn students celebrated William Penn's birthday, but it rarely landed on his actual birthday. Starting October 1911, Penn College had a Penn Pageant that took place on Penn Day that performed episodes of William Penn's life. Seniors presented the Quaker meeting and wedding, Juniors presented the giving of the charter, Sophomores presented the garden party, and Freshmen presented the meeting of the Indians and Quakers. Later on the pageant became every other year due to the time and effort needed to put it on. Eventually the pageant turned into a guest speaker and a short play.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1913,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5dd72370324018f5b036b2033c429dd.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79515,https://www.iowaheritage.org/items/show/79515,"Penn Orchestra","Penn College|William Penn College|William Penn University","In 1890, Miss Amy Hutchinson came to Penn College as its first Music Professor in both vocal and instrumental. Over 75 students enrolled in her department. After the three years she worked at Penn, the Music Department became a well-established part of Penn's curriculum. L. F. Burnett came to the department in 1900. He later started the Penn choir and glee club. J. Worth Allen joined the Music Department in 1907-08.  He was one of the most efficient directors in the state at the time. He instructed banjo, mandolin, guitar, and wind instruments. He also organized the Penn Orchestra, and did much to develop musical activities on campus.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1908,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8eb023fe6209c6320f6962cec0f240b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
