 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109496,https://www.iowaheritage.org/items/show/109496,"Albia Newspaper Article: Harry Lamb",,,,"Albia Newspaper","State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/92b5e66d65307f12a51e7e919a99be66.png,https://www.iowaheritage.org/files/original/91e6dfb5485ed637cc69470a2d5b5147.png",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109497,https://www.iowaheritage.org/items/show/109497,"Earth's Bounty in Iowa: Then and Now - Interview of Kate Poling by Katie Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Kate Poling|Katie Poling",,"State Library of Iowa",1/2/2024,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Katie Poling","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/726f4a72e6385b6920445ce98656a96a.pdf,https://www.iowaheritage.org/files/original/fdc59ba5ba2f21e8a8223cd3ba683d61.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109498,https://www.iowaheritage.org/items/show/109498,"Earth's Bounty in Iowa: Then and Now - Interview of Keith Poling by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Keith Poling|Kate Poling",,"State Library of Iowa",12/13/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Keith Poling","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1c420cb76049d3001d87146e79c685a3.pdf,https://www.iowaheritage.org/files/original/22639c61d3c1cac5501e5a22718f993b.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109499,https://www.iowaheritage.org/items/show/109499,"Earth's Bounty in Iowa: Then and Now - Interview of Robert Coulter by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Robert Coulter|Kate Poling",,"State Library of Iowa",12/13/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Robert Coulter","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/57ead43f0a268283edd540bd24626249.pdf,https://www.iowaheritage.org/files/original/c8be6bc00c347832adfaa6fbda9a2e8a.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109500,https://www.iowaheritage.org/items/show/109500,"Earth's Bounty in Iowa: Then and Now - Interview of Marjorie Johnston  by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Marjorie Johnston|Kate Poling",,"State Library of Iowa",1/2/2024,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Marjorie Johnston","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6a5f95f0bfa0656eabafce54ca04df74.pdf,https://www.iowaheritage.org/files/original/c6f8c1a70056757f2532c14ae1fc6d10.WAV","Oral History",,1,0
109510,https://www.iowaheritage.org/items/show/109510,"Earth's Bounty in Iowa: Then and Now - Interview of Janice Tranbarger by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Janice Tranbarger|Kate Poling",,"State Library of Iowa",12/7/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Janice Tranbarger","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/48139c665b7d6600a95b11aa13cd92f0.WAV,https://www.iowaheritage.org/files/original/0ce341a50e8c3edaf65c178e3fcccab9.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109543,https://www.iowaheritage.org/items/show/109543,"St. Joseph Catholic Church Sesquicentennial","State Center, Iowa; Marshall County, Iowa; Catholic Church","A history of St. Joseph's Catholic Church in State Center, Iowa on the occasion of its 150th anniversary (1870-2020).","Jeanette Stalzer Kloppenborg",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49a8e04a0dec6f77e7cfc005cfcee215.pdf,,"St. Joseph Catholic Church Sesquicentennial",1,0
109544,https://www.iowaheritage.org/items/show/109544,"West Marshall alumni 1963-2015","West Marshall High School; State Center, Iowa; Marshall County, Iowa","Includes senior class composite photos of the graduating classes of West Marshall High School from 1963-2015","2016 West Marshall After Prom Committee, with permission of Connie Goodman and Ackley Publishing",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,photos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5323ab3535b9ee4c2324651a1e61241.pdf,,"West Marshall alumni 1963-2015",1,0
109546,https://www.iowaheritage.org/items/show/109546,"State Center High School 1936","State Center High School; State Center, Iowa; Marshall County, Iowa","Includes photos and biographies of the 1936 graduating class from State Center High School.","unknown, from the collection of Shirley Schaper",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ba673183dcfd93f8ec8879359a99646.pdf,,"State Center High School 1936",1,0
109547,https://www.iowaheritage.org/items/show/109547,"Earth's Bounty in Iowa: Then and Now - Interview of Jennifer Johnson by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Jennifer Johnson|Kate Poling",,"State Library of Iowa",12-7-2023,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Katie Poling","Jennifer Johnson","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2788b559d0a431d5b0c87d4ca870bce5.pdf,https://www.iowaheritage.org/files/original/ebfd31071b14470db00ddfa40a2f1091.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
