 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64699,http://www.iowaheritage.org/items/show/64699,"We're probably going to have to come back this way afterwards","Presidency|Clinton, Bill, 1946|United States|Cemeteries|1990-2000|Presidents -- United States|Presidents' spouses--United States|Scandal|Ethics|Elections|Elections -- United States|Clinton, Hillary Rodham|Graves|Graveyards|Trees|Presidents|Wives|Moon|Signs|Hands","Whitewater; FBI files; Campaign funds; Election","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961031|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/537"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26fecd6d34ef80b5435f9f765a2f5571.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64681,http://www.iowaheritage.org/items/show/64681,Germany,"Germany -- Politics and government|Hitler, Adolf, 1889-1945|Germany|Arms|1990-2000|Antisemitism -- Germany|Xenophobia -- Germany|Nazism|Graves|Tombstones|Cemeteries|Trees|Moon",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921125|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/519"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a3086d311a6c05a975ae3ae6d205872.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64644,http://www.iowaheritage.org/items/show/64644,"Soviet Union 1922-1991","Presidents -- Soviet Union|Yeltsin, Boris Nikolayevich, 1931-2007|Soviet Union|Ambulances|1990-2000|Presidents -- Russia|Communism|Communism -- Soviet Union|Federations|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Shovels|Presidents|Gravediggers|Gravedigging|Graves|Graveyards|Tombstones","Ambulance; Gorby; Yeltsin","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911211|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/482"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a74e8f020b586294b319e05e4128de34.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64375,http://www.iowaheritage.org/items/show/64375,Jaruzelski,"Military|Jaruzelski, W. (Wojciech)|Poland|Men|1980-1990|Communism|Leadership|Communist Party|Militarism|Peace|Democracy|Cemeteries|Graveyards|Graves|Hands|Shovels",Solidarity,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880505|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24d97357a18347681c5845a91e236688.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64350,http://www.iowaheritage.org/items/show/64350,"It's still alive!","Automobile industry and trade|United States|Cemeteries|1980-1990|Automobiles|Pollution|Demand|Supply and demand|Graves|Graveyards|Tombstones|Automobiles|Men|Flowers|Medical equipment & supplies|Trees","Auto industry; Land yacht 1950-1973","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830929|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b21a5ccfc2767341e25e26edd4682194.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64319,http://www.iowaheritage.org/items/show/64319,"SUV RIP 1990-2008","Automobile industry and trade|United States|Cemeteries|2000-2010|Automobile sales|Automobiles|Gasoline|Oil|Oil -- Prices|Oil industry|Supply and demand|Environment|Graveyards|Graves|Tombstones|Automobiles","Guzzler 1950-1980","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080711|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3cb195760d5ff0997ed05e25615d43d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64265,http://www.iowaheritage.org/items/show/64265,"You should have watched where you're going, Howard","Candidates|Dean, Howard, 1948-|United States|Men|2000-2010|Campaigns|Campaigning|Presidency|Nominations for office|Democratic Party|Democrats|Governors|Competition|Kerry, John, 1943-|Gephardt, Richard A. (Richard Andrew), 1941-|Lieberman, Joseph I.|Clark, Wesley K.|Graves|Stars|Smoke|Candidates|Trapdoors","That's gonna leave a mark; Hopefully","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031217|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85dd4dc3c79649b948053392ea1c0908.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64188,http://www.iowaheritage.org/items/show/64188,"Department of Human Services study","Children|Duis, Shelby|Iowa|Men|2000-2010|Abuse|Murder|Parents|Bureaucracy|Bureaucracy -- United States|Protection|Mandatory Reporting|Spirit Lake (Iowa)|Equipment|Parachutes|Graves|Flowers|Pens|Records","Extensive patching needed ... ; Shelby Duis","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66e8b6b5b7c94e3bf9c20623bc2a6f7f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9402,http://www.iowaheritage.org/items/show/9402,"The reports of his death have been greatly exaggerated.",Government|Graves|politics|economics|inflation|O.P.A.|coffins.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/07/25|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460725.jpg|http://ddr.lib.drake.edu/u?/ddarling,6332",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4b7950299c44e8c28ccb870d0ce47c0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9378,http://www.iowaheritage.org/items/show/9378,"A slight pause in the burial ceremony.","War|Molotov, Vyacheslav Mikhaylovich, 1890-1986|United States|Graves|peace|international relations|foreign policy|postwar|Cold War|treaties|United Nations|Byrnes, James Francis, 1879-1972|Russia|World|gladiators.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/05/31|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460531.jpg|http://ddr.lib.drake.edu/u?/ddarling,6308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68200baaa10e1873f7f2d10da4233754.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
