 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99509,https://www.iowaheritage.org/items/show/99509,"Lorraine Gray's farm ","Jackson County Soil and Water Conservation District |Lorraine Gray","B&W aerial image of Lorianne Gray's farmland with contoured strip crops. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crop,Jackson County Soil and Water Conservation District,Lorainne Gray,Strip Cropping","https://www.iowaheritage.org/files/original/2e9766b0c12f51ad957eb451582ed0cc.jpg,https://www.iowaheritage.org/files/original/50f41a6671061f70acea2d5184d09d1d.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99383,https://www.iowaheritage.org/items/show/99383,"Louis Knief and son, Harold, 1961","Jackson County Soil and Water Conservation District|Louis Knief|Harold Knief","B&W photograph of Louis and Harold Knief with tractor in the field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","circa 1961","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1961_Louis_Knief_&_Son_Harold_001|Jackson_About_1961_Louis_Knief_&_Son_Harold_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Knief,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/92c6cb98503ee14893211e325cda43f5.jpg,https://www.iowaheritage.org/files/original/e09875157ff2d13f68fab49ab0d0d3a6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98447,https://www.iowaheritage.org/items/show/98447,"Louis Lane, 1966","Jackson County Soil and Water Conservation District|Louis Lane Farm","B&W photograph of Louis Lane's land. Second photograph features making hay on a contour strip.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960s,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Louis_Lane_1962_1965_20191212_09462416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strip,Hay,Jackson County Soil and Water Conservation District,Louis Lane Farm",https://www.iowaheritage.org/files/original/ba6b1dda7b93d12a44546056d42c8962.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99486,https://www.iowaheritage.org/items/show/99486,"Lyle Felten and State clerk, Cathie Hartvigsen on Felten farm, 1967","Jackson County Soil and Water Conservation District |Lyle Felten|Cathie Hartvigsen","B&W image of Lyle Felten and Cathie Hartvigsen viewing the erosion control dam and end spillway on Felten farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Lyle_Felten_Farm_Erosion_Earth_Dam_&_End_Spillway_20191213_001|Jackson_1967_Lyle_Felten_Farm_Erosion_Earth_Dam_&_End_Spillway_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathie Hartvigsen,Erosion Control Dam,Jackson County Soil and Water Conservation District,Lyle Felten,Lyle Felton,Waterway","https://www.iowaheritage.org/files/original/4d7faa8c09e23c0f386f9b475ebd89c5.jpg,https://www.iowaheritage.org/files/original/7c75af18374b526b3bd632a79493422e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99483,https://www.iowaheritage.org/items/show/99483,"Lyle Felton observing new grass waterway, 1966","Jackson County Soil and Water Conservation District |Waterway|Lyle Felton","B&W image of Lyle Felton observing new grass waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_Lyle_Felten_Farm_New_Grass_Waterway_20191213_001|Jackson_1966_Lyle_Felten_Farm_New_Grass_Waterway_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Lyle Felton,Waterway","https://www.iowaheritage.org/files/original/5438240bd2c26e3b0c62e77199e8742e.jpg,https://www.iowaheritage.org/files/original/e71a2c5b53aa10125280b112cca4be09.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98219,https://www.iowaheritage.org/items/show/98219,"M. Yeager waterways","Jackson County Soil and Water Conservation District|Yeager, M|Waterways","Aerial color photograph of M. Yeager waterways.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_M_Yeager_waterway_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Waterways",https://www.iowaheritage.org/files/original/6350153f197ec50402b688f9952900e4.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98225,https://www.iowaheritage.org/items/show/98225,"Madge Bowling, award winner, 1997","Jackson County Soil and Water Conservation District|Bowling, Madge","Aerial photographs of new cooperator Madge Bowling's award winning agricultural land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Madge_Bowling_Award_Winner_1997_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,Madge Bowling,New Cooperator Award",https://www.iowaheritage.org/files/original/60a6262d94f81e40ae8fe5c48188980b.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98267,https://www.iowaheritage.org/items/show/98267,"Making hay on Louis Lane's land, 1966","Jackson County Soil and Water Conservation District|Lane, Louis|Contour Strip","B&W photograph of Louis and Charles Lane on tractor making hay on contour strip. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-06-22,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_06_22_1966_Louis_Lane_&_Son_Charles_Making_Hay_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Hay,Jackson County Soil and Water Conservation District,Louis Lane",https://www.iowaheritage.org/files/original/cacf4814cfef5ab4f289501550d625a9.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98294,https://www.iowaheritage.org/items/show/98294,"Maquoketa 6th grade students on Harold Wilius farm, 1964","Jackson County Soil and Water Conservation District|Conservation Education|Harold Wilius Farm","B&W photograph of Maquoketa 6th grade students on Harold Wilius farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Maquoketa_6th_Graders_Harold_Wilius_Farm__20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Harold Wilius Farm,Jackson County Soil and Water Conservation District,Students","https://www.iowaheritage.org/files/original/c3aee7a34f5e9d36227fb23d97ee1f9e.pdf,https://www.iowaheritage.org/files/original/6ed9b6ae8f6aa876918102d4c67a3254.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98315,https://www.iowaheritage.org/items/show/98315,"Maquoketa 6th grade students on Harold Wilius farm, 1965","Jackson County Soil and Water Conservation District|Harold Wilius Farm|Conservation Education","B&W photograph of Maquoketa 6th grade students on Harold Wilius farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Maquoketa_6th_Grade_Tour_H_Wilius_Farm_Cont_2_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Harold Wilius Farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3a3a8f6489bcd1dfd1c448ef29b08152.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
