 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2781,http://www.iowaheritage.org/items/show/2781,"Highland Park College|Highland Park College","Universities & colleges|Trees|Students|Steeples|Bell towers|Educational facilities","Highland Park College was organized by a group of businessmen in 1889. The cornerstone was laid in the fall of 1889 and the college opened in September 1890. At the time this picture was taken, attendance at the college averaged about 2,000 students. In 1920, it merged with Central College and Des Moines College to become Des Moines University. The school closed in 1929.  Current site of the Park Fair Mall.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 2|dm0156|http://ddr.lib.drake.edu/u?/du-hdm,132","100 E. Euclid Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4ae36d7e9a5ef8e6ad3472bd6ff86df.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2866,http://www.iowaheritage.org/items/show/2866,"Des Moines College|Des Moines College","Universities & colleges|Students|Trees|Fountains|Columns","Founded in 1865 in an abandoned Lutheran College building, Des Moines College opened as a Baptist institution. After some financial troubles, the school grew, and moved to this new campus in 1884. In 1920, it merged with Central College and Highland Park College to become Des Moines University. Des Moines University closed in 1929. Current site of a correctional facility.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 7 in.",,Image,"v. 1, p. 424|dm0211|http://ddr.lib.drake.edu/u?/du-hdm,203","College Ave. at 9th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7060047eca4a57a441834c6fcb830980.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2890,http://www.iowaheritage.org/items/show/2890,"Drake University|Drake University Des Moines","Universities & colleges|Students|Trees|Bell towers|Libraries|Auditoriums|Historic buildings|Portraits|Teachers|Astronomical observatories|Laboratories|Dental equipment & supplies","Various views of Drake University as it appeared in 1904. Prominent in many of the images is Old Main, built in 1883. The Medical Building was built in 1904. It was located downtown, on Center Street, on land that is now used by Hy-Vee Hall. Science Hall sat on University Avenue, near 28th street. It was built in 1893 and was known as Alumni Hall, Science Hall, and finally Sage Hall. It was torn down in 1949. The Conservatory of music was built in 1903. It was later renamed Howard Hall. Old Main and Howard hall are both still standing and are listed on the National Register of Historic Places. Also pictured is the University’s namesake and founder, General Francis Marion Drake. For many years General Drake was the university’s primary donor for both buildings and endowment. He provided all of the funds for the construction of the Auditorium and for Howard Hall. He was also the chief donor for the Medical Building. General Drake passed away in 1903.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 51|dm0184|http://ddr.lib.drake.edu/u?/du-hdm,229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91570f080d8954767ab1fb54e4ae30af.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
6189,http://www.iowaheritage.org/items/show/6189,"Tomlin's Drake University transcipt","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Documents","The 1907 college transcript for Ernest Portage Tomlin, while attending Drake University Bible College, in Des Moines, Iowa.",,"Drake University, Cowles Library",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"8 x 8 inch, b&w photocopy of Tomlin's 1907 college transcript.|300 resolution ppi; bit depth 8; grayscale; 2439 x 2214 px / 8.13 x 7.38 in.; enhancements: cropped and sharpened.",,Documents,"transcript|http://ddr.lib.drake.edu/u?/du-et,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de56e3894b51ee8275a0f6ceee5bf92d.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,1
9939,http://www.iowaheritage.org/items/show/9939,"Eyes magazine [excerpt]","Students|African Americans|Morris, Arlene, 1926-|1940-1950|Women|Fashion models","University of Iowa student Arlene Morris is pictured on the cover of this magazine aimed at African Americans.",,,"Eyes, Inc. (Iowa City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1946-04|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Arlene Morris papers|http://lib.uiowa.edu/collguides/?IWA0276|Eyes, April 1946|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|30|22,,"Still image; Text|Magazines (Periodicals)",IWA0276|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ce2149dc1d38ef4d44a03e940b58b1f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15775,http://www.iowaheritage.org/items/show/15775,"SUI College of Dentistry, class of 1907","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. Photos missing from composite: Guy Cameron Black, Theodore T. Roosevelt (1906), Cleveland L. Thomas (1906).",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1907,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1afa61c67d86577714914de7de3b9e13.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15778,http://www.iowaheritage.org/items/show/15778,"SUI College of Dentistry, class of 1908","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. Photos missing from composite: Frank Wilkinson Farnsworth (1907), Frederick Augustus Neil (1907), Van Alex Porter (1907)",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1908,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64746a3d74eb830da73de40c44ffec3d.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15780,http://www.iowaheritage.org/items/show/15780,"SUI College of Dentistry, class of 1910","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1910-1920|Students","Composite class photo board including faculty and students. Photos missing from composite: Harold Charles Byers (1909?), Ernest Thomas Lake, Harold J. Nichols (1909), George Laurence Rice (1909)",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1910,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/691c3ed31157b951a76ba1a48b82f948.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15785,http://www.iowaheritage.org/items/show/15785,"SUI College of Dentistry, class of 1909","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. These students missing from composite photo: William Albert Lewis, Leo Ross McGreevy (1908), Edward Zeithammel (1908)",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1909,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c15f2cddedfc0b2222a248d0f28bfba1.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15789,http://www.iowaheritage.org/items/show/15789,"SUI College of Dentistry, class of 1900","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. These students missing from composite photo: Archibald Johnson, Thomas H. Kelley, Arthur R. Swisher.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1900,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/06c23919a75b55ecc54c51fa3a5fed22.jpg,"Remote Item","Dentistry College Class Photographs",1,0
