 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80079,http://www.iowaheritage.org/items/show/80079,"Iowa State Teachers Association","Penn College|William Penn College|William Penn University","Members of the 1960 Iowa State Teachers Association. First row: SHaron Wallace, Loretta White, Carole Kleppe, Joyce Western, Prof. Mendenhall (Sponsor), Deyonna Vande Krol, Maxine Watson, Jean Hallowell, Judy Coleman. Second row: Charlotte Loudenback, Connie Adolphs, Marilyn Hoskins, Joan Williams, Judy Nash, Donna Kendall, Nelda Hull, Betty Frazer, Julie Carter, Mary Paulson, Janice Bierman. Third row: Larry Knock, Saundra James, Janne Caldwell, Corrine Zimmerman, Leora Watson, Jean Hall, Jackie Ball, Mary Palmer, Warren McCombs. fourth row: Ron Randleman, Issa Lutfiyya, Burdell Hensley, Arlo Davis, Gordon Kellenberger, Don Dop, Marlin Wollums, Duane Woodward, Marvin Cook, Gary Thompson (B). Fifth row: Ken Douglas, Bob Peiper, Dennis Johnson, Don Swim, Jerry Turbett, Norman bell, Larry Smith, Doyle Younce, Dick Marr, Harold Miller, and Jerry Zear.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#203|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77d72f9a96c19f44c4f5250e1f8086bb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80050,http://www.iowaheritage.org/items/show/80050,"Isolation Lab","Penn College|William Penn College|William Penn University","Professor Edward Morris working in the Isolation Laboratory in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#78|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,238",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69fd6dec731339de7d01c73551de3c1d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80077,http://www.iowaheritage.org/items/show/80077,"Letterman Club","Penn College|William Penn College|William Penn University","Members of the 1960 Letterman Club. First row: Clyde Wiley, Dean Gordon, Jerry Turbett, Dan Sarver, Coach Hayes (Sponsor), Larry Sarver, Dave Swim, Terry Haskell, Gene Flanders, Louis Atkinson. Second row: Berry Johnson, Jack Kensler, Hank Williams, Jay Fishback, Jim Duglas, Bobby Joye, Dan Curtis, Dwight Williams, Doug Libby. Third row: Wayne Criss, Herman Pitter, Skip Speece, Dick Fox, Larry Almond, Dale Harter, Billy Joye, Warren Pennington, Denny Stroup. Fourth row: Eddie Cristchlow, Kyle whitten, Ted Burson, Carlos Chase, Gary Gustafson, Dick marr, Ron Randleman, Don Kenoyer. Fifth row: Leslie Pinkerton, Larry Tully, Gary Freeman, Wayne Zern, Rick Heck, and Jim Arsenault",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#201|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c6d684ff7d56264d0354006a880622b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80210,http://www.iowaheritage.org/items/show/80210,"Lewis Hall","Penn College|William Penn College|William Penn University","Students Outside dining room in Lewis Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#334|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,398",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff45bf0b699f62e348c1d1e8e2fab126.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80013,http://www.iowaheritage.org/items/show/80013,"Literary Society","Penn College|William Penn College|William Penn University","1900 Literary Society. Including Gracie Hambleton Coggeshall on the far left, Beatrice Barnard Jackson on the far right.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#150|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52d1491dbc4bdb1fc33e6cb759b23ed1.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80138,http://www.iowaheritage.org/items/show/80138,Luncheon,"Penn College|William Penn College|William Penn University","People gathered for a luncheon.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#242|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,326",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecb06ccc9d67ea2110bb5fb7841d5316.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80143,http://www.iowaheritage.org/items/show/80143,"Marching Band","Penn College|William Penn College|William Penn University","William Penn College Band on the field.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#247|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,331",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,331"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64937da5fb81da66cdf9f5c2e97e7303.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80044,http://www.iowaheritage.org/items/show/80044,"May Day","Penn College|William Penn College|William Penn University","May Day court in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#181|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/506271ace40b464a67250bb7a435313d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79974,http://www.iowaheritage.org/items/show/79974,"May Day 1921","Penn College|William Penn College|William Penn University","May Day Christina Hendry and Alverda Piersel",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#130|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ca2f54f4fddacc33a38a0f16df28af3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79961,http://www.iowaheritage.org/items/show/79961,"May Day 1926","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#123|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0961830fa28f819fdf2183fb68e76ec8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
