 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17495,http://www.iowaheritage.org/items/show/17495,"Henry A. Wallace correspondence [reel 61], 1936-1939","Appointment books|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Politics & government","There are four appointment books, one for each year, on this reel.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1936|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,61|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dcc9776278ffd18d798e02c595beb3c0.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17493,http://www.iowaheritage.org/items/show/17493,"Henry A. Wallace correspondence [reel 60], 1933-1935","Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Politics & government","There are two appointment books for 1933 on this reel. They partially overlap in coverage of time. 1934 and 1935 are in one book each. Loose sheets were microfilmed as they appeared in this and the following three reels.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1933|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,60|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de35202a55a3c285138190216d73076c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17349,http://www.iowaheritage.org/items/show/17349,"Henry A. Wallace correspondence [reel 6], Feb. 18, 1931-Apr. 24, 1931","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Hybrid corn|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Hirth, William; Hoit, Lowell; Hughes, Harold De Mott, 1882-1969; Hyde, Mark; McKee, Daniel; Nourse, Edwin G. (Edwin Griswold), 1883-1974; Taylor, Henry C.; Turner, Dan W.; Wing, Charles B.",,"University of Iowa. Libraries. Special Collections Dept.",1931-02-18|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,06|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b5cdeb485e00cfff83835fa7f469abd.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17491,http://www.iowaheritage.org/items/show/17491,"Henry A. Wallace correspondence [reel 59], Dec. 1931-1964","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Domestic allotment plan|Board of Economic Warfare|Politics & government|1940-1950|1950-1960|1960-1970",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Evvard, John M.; Garst, Roswell, 1898-1977; Knox, C. W.; Richey, Frederick D. (Frederick David), b. 1884; Roos, Charles; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Salmon, Ross R.",,"University of Iowa. Libraries. Special Collections Dept.",1931-12|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,59|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/898132374a6686d549c7176044dc29de.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17489,http://www.iowaheritage.org/items/show/17489,"Henry A. Wallace correspondence [reel 58], 1930-Nov. 1931","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1920-1930|Corn drier construction|Monetary policy|Politics & government|1930-1940",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Garst, Roswell, 1898-1977; Goodale, Hubert D.; Houghton, Earle; Hughes, Harold De Mott, 1882-1969; Jones, Donald F.; Knox, C. W.; Mangelsdorf, Paul C. (Paul Christoph), 1899-; May, Earl E.; Newlin, Jay J.; Richey, Frederick D. (Frederick David), b. 1884; Salmon, Ross R.; Smith, Stuart N.; Thurman, A. G.",,"University of Iowa. Libraries. Special Collections Dept.",1930|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,58|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ec761912d73ed7ca47307d056e2220c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17487,http://www.iowaheritage.org/items/show/17487,"Henry A. Wallace correspondence [reel 57], 1929-Apr. 1930","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1920-1930|Corn drier construction|Wallace genealogy|Politics & government|1930-1940",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Goodale, Hubert D.; Hayes, Herbert Kendall, b. 1884; Houghton, Earle;  Jones, Donald F.; Knox, C. W.; Newlin, Jay J.; Pfister, Leste; Richey, Frederick D. (Frederick David), b. 1884; Robinson, Joe L.; Salmon, Ross R.;  Smith, Stuart N.",,"University of Iowa. Libraries. Special Collections Dept.",1929|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,57|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7e0bc4d6ead44246b43795b15514995.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17485,http://www.iowaheritage.org/items/show/17485,"Henry A. Wallace correspondence [reel 56], 1912-1928","Corn breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1910-1920|Politics & government|1920-1930",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Bressman, Earl Norman, 1894-; Houghton, Earle; Hughes, Harold De Mott, 1882-1969; Jones, Donald F.;  Smith, Stuart N.",,"University of Iowa. Libraries. Special Collections Dept.",1912|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,56|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0995df6be58a21a11270e520abb8972e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17483,http://www.iowaheritage.org/items/show/17483,"Henry A. Wallace correspondence [reel 55], Aug. 1964-1966 and undated","Centennial of West High School|Vice presidents|Wallace, Henry Agard, 1888-1965|1960-1970|Des Moines|Caribbean and Central American agricultural development|Dominican Republic|1965 Caribbean trip|Strawberries|Day lilies|Editing Henry A. Wallace's diary|Sinus and tonsil condition|Amyotrophic lateral sclerosis|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baker, Gladys L., 1910-1991; Belsky, Joseph; Bennett, W. Tapley; Bringhurst, Royce S., 1918-; Clemens, Cyril, 1902-; Darrow, George M. (George McMillan), 1889-; Dudley, Robert W.; Dyer, Tom G.; Garst, Roswell, 1898-1977; Green, Victor E.; Johnson, Lyndon B. (Lyndon Baines), 1908-1973; Mickey, George H.; Murphy, Donald R.; Poey, Federico, 1933-; Popenoe, Wilson, 1892-1975; Slate, George L. (George Lewis), 1899-; Taylor, Henry C.; Wallace, Ilo B.; Wolf, Max",,"University of Iowa. Libraries. Special Collections Dept.",1964-08|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,55|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5557186786630a186c50594a9f2a1bc2.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17481,http://www.iowaheritage.org/items/show/17481,"Henry A. Wallace correspondence [reel 54], Feb. 1963-July 1964","Caribbean and Central American agricultural development|Vice presidents|Wallace, Henry Agard, 1888-1965|1960-1970|Strawberries|Gladiolus|Editing Henry A. Wallace's diary|1964 Guatemalan trip|Dominican Republic|Centennial of West High School|Politics & government",,"Wallace, Henry Agard, 1888-1965; Bringhurst, Royce S., 1918-; Clemens, Cyril, 1902-; Darrow, George M. (George McMillan), 1889- ; Dudley, Robert W.; Dyer, Tom G.; Galinat, Walton C., 1923-; Green, Victor E.; Melhus, Irving E., b. 1880;  Mickey, George H.; Murphy, Donald R.; Phillips, Cabell B. H.; Poey, Federico, 1933-; Popenoe, Wilson, 1892-1975; Slate, George L. (George Lewis), 1899-; Taylor, Henry C.",,"University of Iowa. Libraries. Special Collections Dept.",1963-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,54|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4c7e381e88383aea009af6b81168d56.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17479,http://www.iowaheritage.org/items/show/17479,"Henry A. Wallace correspondence [reel 53], May 1961-Jan. 1963","Strawberries|Vice presidents|Wallace, Henry Agard, 1888-1965|1960-1970|Editing Henry A. Wallace's diary|Dean Albertson biography of Claude R. Wickard|Caribbean agricultural development|Politics & government",,"Wallace, Henry Agard, 1888-1965; Appleby, Paul H. (Paul Henson), 1891-1963; Baker, Gladys L., 1910-1991; Bogue, Allan G.; Darrow, George M. (George McMillan), 1889-; Hauser, Philip Morris, 1909-1994; Lee, Vivian; Murphy, Donald R.; Scott, Donald H.; Slate, George L. (George Lewis), 1899-; Taylor, Henry C.",,"University of Iowa. Libraries. Special Collections Dept.",1961-05|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,53|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e2c32b1d18c3f469ad863e79b204bf5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
