 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78415,http://www.iowaheritage.org/items/show/78415,"Central Holiness University Faculty and Staff key, circa 1910, University Park, Iowa; Mahaska County","College|Church|Central Holiness University|Faculty|20th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Religion also played a role in Mahaska County at the college level.  Pictured here is Central Holiness University faculty and staff key to matching picture, circa 1910.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc1643d3589576cf63ed0a4b4a43515e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78416,http://www.iowaheritage.org/items/show/78416,"Madison Township Church, Mahaska County, Iowa, late 1800's.","Church|Madison Township|19th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured is a gathering of the church members from the Fairview Methodist Episcopal Church. The Church was in existence by 1898 and closed around 1920. The Church was torn down and the materials possibly used to build the shed on the Corbin farm.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society","late 1800's|2008-08-04",,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5abf17c612135e07e45e89cb9d7c2d62.jpg,"Remote Item","Mahaska County Historical Society",1,0
78417,http://www.iowaheritage.org/items/show/78417,"Madison Township Church member key, Mahaska County, Iowa, late 1800's.","Church|Madison Township|key|19th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is the key to the picture showing a gathering of the church members from the Fairview Methodist Episcopal Church. The Church was in existence by 1898 and closed around 1920. The Church was torn down and the materials possibly used to build the shed on the Corbin farm.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society","late 1800's|2008-08-04","John Bandstra; Dale Schoening",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/79d4d7e1dd7480f9e1720f8efc9f521e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78418,http://www.iowaheritage.org/items/show/78418,"Church on Sunday in Givin, Mahaska County, Iowa, late 1800's.","Church|Madison Township|19th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is a scene outside a church in Givin, Iowa.  The date of the picture is unknown, but it most likely dates to the late 1800's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society","late 1800's|2008-08-04",,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/750c97ff29f4ac1c0754e2622b67af91.jpg,"Remote Item","Mahaska County Historical Society",1,0
78419,http://www.iowaheritage.org/items/show/78419,"Sunday School in Carbonado, Mahaska County, Iowa, 1920.","Church|Carbonado|20th Century|Religion|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is a the Sunday school group in Carbonado in 1920, before the town was abandoned when the coal industry disappeared.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1920|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46bebbeef7a1ad86ac1780b18520b1a6.jpg,"Remote Item","Mahaska County Historical Society",1,0
78420,http://www.iowaheritage.org/items/show/78420,"Tom Schultz's Farm, 1930's; Mahaska County, Iowa","Farming|Depression|20th Century|Tom Schultz|Midwest|Mahaska County|Iowa","Much of the livlihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Pictured here is a scene on Tom Schultz's farm during the Great Depression in the 1930's.  By no means was farming a one-man operation, as the entire family or community in some cases would get involved during harvest time.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930's|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef5d53b11f4b12ffb8bc4965f7aeef1e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78421,http://www.iowaheritage.org/items/show/78421,"Threshing on the T.B. Emmert Farm, 1898, Cedar, Iowa; Mahaska County","Farming|19th Century|T.B. Emmert|Midwest|Cedar|Mahaska County|Iowa","Much of the livelihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Pictured here is a scene on T.B. Emmert's farm in the small community of Cedar, Iowa, in 1898.  The process that is taking place in this picture is called threshing, where a machine or tool is used to separate the seed or grain from the crop; in this case, wheat.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898|2008-08-04,"Mrs. Ed Gilchrist",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c048d93522554978c7fd42671f999550.jpg,"Remote Item","Mahaska County Historical Society",1,0
78422,http://www.iowaheritage.org/items/show/78422,"Summer day on a farm in 1938, Mahaska County, Iowa","Farming|20th Century|Midwest|Mahaska County|Iowa","Much of the livlihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Pictured here is a scene on a hot day in July, 1938, on a farm south of Bussey in Mahaska County, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1938|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc7bebad01df0e19529cfd34c0584e33.jpg,"Remote Item","Mahaska County Historical Society",1,0
78423,http://www.iowaheritage.org/items/show/78423,"Benjamin Littler Cabin, Mahaska County, Iowa, mid 19th Century","Farming|19th Century|Midwest|Mahaska County|Iowa","Much of the livelihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Pictured here is a small cabin built by and lived in by Benjamin Littler of Mahaska County, Iowa.  Most farmers did not have a lot of money, especially during the 19th Century.  The work was hard, and the entire family had to act as a cohesive unit in order to have success in the fields.  Living was simple, as depicted by the photograph here.  Today, the Ben Littler cabin has been moved from its original location to the Nelson Pioneer Farm in Oskaloosa, Iowa","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1850?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82161c68e7e60bdd50632bad34d0cf76.jpg,"Remote Item","Mahaska County Historical Society",1,0
78424,http://www.iowaheritage.org/items/show/78424,"Daniel and Margaret Nelson Cabin, Mahaska County, Iowa, mid 19th Century","Farming|19th Century|Midwest|Mahaska County|Iowa","Much of the livelihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Many came to Iowa to make a fresh start and begin farming on soil that hadn't been used over and over again.  This held true for Daniel and Margaret Nelson, whose cabin is pictured here dating to the mid 19th Century.  Moving from Ohio, the Nelson's came to Iowa for a fresh start and enjoyed great success during the remainder of their lives in Mahaska County.  Eventually, the Nelson log cabin was replaced with a beautiful brick home that still exists today and is a main attraction at the Nelson Pioneer Farm in Oskaloosa, Iowa, the county seat of Mahaska County.  The cabin in this picture was replaced by the Littler cabin at the Pioneer Farm to give an explanation of what the Nelson's came from prior to building their beautiful brick home.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1850?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c59b4a34b0993049ee0ab4b7433a67ff.jpg,"Remote Item","Mahaska County Historical Society",1,0
