 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108476,https://www.iowaheritage.org/items/show/108476,"Beatrice Swanderman","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used.","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box Box 11, Envelope #2610",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two poses","Fritz Goeckner|Aug. 9, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman,https://www.iowaheritage.org/files/original/47f31dfd6449501019647c69ca4be60b.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108477,https://www.iowaheritage.org/items/show/108477,"Nor Rebo","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 9, Envelope #2611",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner|Aug. 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,https://www.iowaheritage.org/files/original/7e2c74ed5079ab4dea54944744588c0a.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108478,https://www.iowaheritage.org/items/show/108478,"Milo Stevens","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 11, Envelope #2612",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two poses","Fritz Goeckner|Oct. 18, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/3b75737e21812af30400f30ac3e84f31.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108479,https://www.iowaheritage.org/items/show/108479,"Hayden James","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 6, Envelope #2613",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two poses","Fritz Goeckner|Oct. 18, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/d797a6ff555de32d3e68c6bb6066b3c6.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108480,https://www.iowaheritage.org/items/show/108480,"Marguerite Gerdes","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 4, Envelope #2614a & #2614b",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two plates with different poses","Fritz Goeckner|Oct. 18, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman,"https://www.iowaheritage.org/files/original/6705f74a9383ae22ba408b7709e302c4.jpg,https://www.iowaheritage.org/files/original/92e2205143994c94ab2b712743db42bd.jpg","Still Image","West Point Public Library Glass Plate Collection",1,0
108481,https://www.iowaheritage.org/items/show/108481,"Geo Dues","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 3, Envelope #2616a & #2616b",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two plates, one of family, one of baby|Four poses|Eye blue, dress blue & white","Fritz Goeckner|Oct. 25, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Children,Family,Woman","https://www.iowaheritage.org/files/original/070ac75e37ecfdf914be5481002dff32.jpg,https://www.iowaheritage.org/files/original/9e3b4895b399ebfac67ec00588931538.jpg","Still Image","West Point Public Library Glass Plate Collection",1,0
108482,https://www.iowaheritage.org/items/show/108482,"Madeline Blue","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 1, Envelope #2621",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two different poses","Fritz Goeckner|Aug. 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/c8237b139e2bdd0c284ee0c95316e63a.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108483,https://www.iowaheritage.org/items/show/108483,"Wm. Cotte","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 2, Envelope 2623",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two poses","Fritz Goeckner|Aug. 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/4dfb4bee9c2a765665429a9910b9d221.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108484,https://www.iowaheritage.org/items/show/108484,"G. H. Adams","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 1, Envelope #2624",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two poses|G. Radcliff","Fritz Goeckner|Aug. 6, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/32eab9b91f235f5bfe6c7f0d56f130d9.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108485,https://www.iowaheritage.org/items/show/108485,"E. R. Ivans","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 6, Envelope #2625",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two poses","Fritz Goeckner|Aug. 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl",https://www.iowaheritage.org/files/original/73bcc9827763714191cebcdc10d45aa4.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
