 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98330,https://www.iowaheritage.org/items/show/98330,"T.J. Dunne windbreak, 1971","Jackson County Soil and Water Conservation District|Windbreak|T.J. Dunne","B&W photograph of T.J. Dunne next to a coniferous windbreak.  ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_TJ_Dunne_Tree_Planting_Windbreak_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,T.J. Dunne,Windbreak",https://www.iowaheritage.org/files/original/ef64f035fa85e0fed3b7c09d96cb6249.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98332,https://www.iowaheritage.org/items/show/98332,"Moulton, Iowa.","Appanoose County Soil and Water Conservation District","Aerial photo of Moulton, Iowa looking West.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Moulton Iowa","https://www.iowaheritage.org/files/original/6f5c1ed65872df450678d25b89f1a1ed.jpg,https://www.iowaheritage.org/files/original/a25a9945e5f3394ef00cd52cd3e03939.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98333,https://www.iowaheritage.org/items/show/98333,"Preston 5th graders tour Sullivan Farm, 1969","Jackson County Soil and Water Conservation District|Sullivan Farm|Conservation Education ","B&W photographs of Preston school's 5th grade class visiting Harold Sullivan's farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_69_Preston_5th_Graders_Tour_H_Sullivan's_Farm_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Jackson County Soil and Water Conservation District,Preston School,Sullivan Farm",https://www.iowaheritage.org/files/original/93c31dd634c41fe548122ac3382bf71d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98334,https://www.iowaheritage.org/items/show/98334,"Conservation twilight tour on Burt Dostal and Glen Woods farm, 1978","Jackson County Soil and Water Conservation District|Burt Dostal Farm|Glen Woods Farm ","B&W photograph of conservation twilight tour on Burt Dostal and Glen Woods farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1978-06-27,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_6_27_1928_Burt_Dostal's_Farm_Conservation_Twilight_Tour_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burt Dostal Farm,Conservation Tour,Glen Woods Farm,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/410dc10c2771025729812207d868e8ad.pdf,https://www.iowaheritage.org/files/original/aa25d617608f43fc3dd433ed621c58b9.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98335,https://www.iowaheritage.org/items/show/98335,"John Empen farmland, 1964","Jackson County Soil and Water Conservation District|John Empen Farm|Waterway","B&W photograph of waterway on John Empen farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Waterway_From_Gully_On_John_Empen's_Farm_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,John Empen Farm",https://www.iowaheritage.org/files/original/c0cdf8f4f590e40365f9b2c368ac569a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98336,https://www.iowaheritage.org/items/show/98336,"A-1 structure update on the Moulton Watershed. ","Appanoose County Soil and Water Conservation District","A-1 structure update on the Moulton Watershed. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1969,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-1,Appanoose County,Drainage Channel,Moulton Watershed","https://www.iowaheritage.org/files/original/24ab0e5cb0bdff6e0f99d6814782a188.jpg,https://www.iowaheritage.org/files/original/a788b1264066b4bceeba05522c579995.jpg,https://www.iowaheritage.org/files/original/de5ad2a241fd0e8fa71a4c4d703f5cd7.jpg,https://www.iowaheritage.org/files/original/0baa6b1113ebbd4fc21c715fef2b1147.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98337,https://www.iowaheritage.org/items/show/98337,"Fishing in the Moulton Watershed at Doyle Anderson's farm.","Appanoose County Soil and Water Conservation District","Fishing in the Moulton Watershed at Doyle Anderson's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",08-25-1970,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Doyle Anderson,Fishing,Moulton Watershed",https://www.iowaheritage.org/files/original/6317b1e99c477acfd23d04a9ad6795b9.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98338,https://www.iowaheritage.org/items/show/98338,"Final inspection of the F-14 structure at the Moulton Watershed.","Appanoose County Soil and Water Conservation District","Final inspection of the F-14 structure at the Moulton Watershed. 6 foot riser on County road culvert.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",11-20-1969,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Culvert,Inspection,Moulton Watershed",https://www.iowaheritage.org/files/original/0ba57ef06fed442ba30af31e9c91adf3.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98339,https://www.iowaheritage.org/items/show/98339,"Culvert on the Mikels property in winter.","Appanoose County Soil and Water Conservation District","Culvert on the Mikels property in winter with a small hairline crack in the center of the headwall.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",02-02-1966,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Culvert,Damage,Headwall,Sig Mikels",https://www.iowaheritage.org/files/original/cb4715a1b9013ed8c766d2a8b022151e.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98340,https://www.iowaheritage.org/items/show/98340,"Drainage ditch, looking North from Doyle Anderson's private road bridge.","Appanoose County Soil and Water Conservation District","Drainage ditch, looking North from Doyle Anderson's private road bridge in Chariton, Iowa. River backed up into B100 with very little runoff from the Moulton Watershed.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",06-21-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,B100,Chariton Iowa,Doyle Anderson,Moulton Watershed",https://www.iowaheritage.org/files/original/55661baab349ae26145d8007d2c1f67a.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
