 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80630,https://www.iowaheritage.org/items/show/80630,"UP564 Ernest Hanson in study, February 1898",Burlington-Iowa,,"Ernest Hanson",,,"February 1898",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb27aea72a3064085944b4246e8c04fb.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80631,https://www.iowaheritage.org/items/show/80631,"UP567 Seated man, November 1897",Burlington-Iowa,,"Ernest Hanson",,,"November, 1897",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b1999555b3ea84d5ad47d121930e39c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80634,https://www.iowaheritage.org/items/show/80634,"UP580 Man in study, February 1898",Burlington-Iowa,,"Ernest Hanson",,,"February 1898",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e292e7fbf9470df01c53f8f82097cf65.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80636,https://www.iowaheritage.org/items/show/80636,"UP583 E.W. Hanson by fence",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51316b925677a2410d257cd0cc3d3537.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80640,https://www.iowaheritage.org/items/show/80640,"UP592 E.W. Hanson, November 1897",Burlington-Iowa,,"Ernest Hanson",,,"November 1897",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3e9b226a69f8c9049e89a3418ea904a.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80644,https://www.iowaheritage.org/items/show/80644,"UP610 Ellen Hanson and woman on log by river",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35928c2d5cb0f296b2cfee804c47f739.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80648,https://www.iowaheritage.org/items/show/80648,"UP621 E.W. Hanson and sons with campfire by river",Burlington-Iowa,,"Ernest Hanson",,,c1910-1912,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19d72b3d22e2dfcb95a275214fe9d56c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80650,https://www.iowaheritage.org/items/show/80650,"UP625 Camping party in boats",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ff67eaec0b0246688f512a7a95912ad.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80652,https://www.iowaheritage.org/items/show/80652,"UP627 The Hanson boys at river camp",Burlington-Iowa,,"Ernest Hanson",,,c1912,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc6870955ea009cc5cc7358976e70fb7.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80659,https://www.iowaheritage.org/items/show/80659,"UP660 Five girls and one doll",Burlington-Iowa,"This was likely taken at 1013 S. Seventh street","Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee2440ff799e4d796691e8921bb73960.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
