 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2447,https://www.iowaheritage.org/items/show/2447,"Drake Relays, 1983, Doug Lytle","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Kansas","Doug Lytle of Kansas State University, won the pole vault with a height of 18-0 in 1983.",,"Special Collections, Cowles Library -- Drake University.",,1983,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00328|http://ddr.lib.drake.edu/u?/du-relays,659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,659"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d304b29de80939b20277af9933b75b88.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2393,https://www.iowaheritage.org/items/show/2393,"Drake Relays, 1958, Al Oerter","Track athletics--Iowa--Des Moines|Discus throwing--Iowa--Des Moines|Athletes--Kansas","Al Oerter of the University of Kansas was the Discus winner from 1956-1958 at the Drake Relays. His toss of 185 feet, 7.5 inches in 1958 set a new Drake Relays record.",,"Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00501|http://ddr.lib.drake.edu/u?/du-relays,598",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,598"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dcb0bfd70d8c9aea5157dfbf8cea9a10.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2253,https://www.iowaheritage.org/items/show/2253,"Drake Relays, 1967, Jim Ryun","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Jim Ryun runs in the Four-Mile Relay. The team of Ryun, Allen Russell, Gene McClain and Tom Yergovich won with a time of 16:43.0.",,"Special Collections, Cowles Library -- Drake University.",,1967,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00448|http://ddr.lib.drake.edu/u?/du-relays,362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1772c34d7b4bd9b84d7a13e2b6ede6d1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2250,https://www.iowaheritage.org/items/show/2250,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Kansas' Ted Riesinger hands off to Bill Dotson in the Four-Mile Relay.  Kansas won the event with a time of 16:57.0. Team members were Mike Fulghum, Bill Thornton, Riesinger and Dotson.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00453|http://ddr.lib.drake.edu/u?/du-relays,358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53d283090a9b1db19b54bd79e40708a9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2241,https://www.iowaheritage.org/items/show/2241,"Drake Relays, 1952, Bill Easton and Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Former Drake Relays Director Bill Easton with his current team, the Kansas Jayhawks.Second from left is Wes Santee. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records. The Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.",,"Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00387|http://ddr.lib.drake.edu/u?/du-relays,344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b28f729255412ff1aea74fa6ee200df.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2432,https://www.iowaheritage.org/items/show/2432,"Drake Relays, 1972, Teri Anderson","Track athletics--Iowa--Des Moines|Athletes--Kansas","Teri Anderson of Topeka, Kansas was the winner of the One-Mile Run with a time of 4:41.6.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1972,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00253|http://ddr.lib.drake.edu/u?/du-relays,643",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,643"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa1a5a9f48343e471eb3096745e25335.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2381,https://www.iowaheritage.org/items/show/2381,"Drake Relays, 1957, Wilt Chamberlain","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wilt Chamberlain of the University of Kansas chats with another athlete. Chamberlain won the High Jump along with Don Stewart of Southern Methodist, with a height of 6' 6.25"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00388|http://ddr.lib.drake.edu/u?/du-relays,586",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,586"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/711b372c70df8b093e268f73317277fd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2210,https://www.iowaheritage.org/items/show/2210,"Drake Relays, 1961","Track athletics--Iowa--Des Moines|Athletes--Kansas|Queens--Drake Relays","Members of the Two-Mile Relay team on the winners stand with Relays Queen Meredith Auld behind them. The University of Kansas dominated the event from 1958-1962. The 1961 won the event with a time of 7:28:6. Team members were Kirk Hagan, Gordon Davis, Bill Thornton and Bill Dotson.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00418|http://ddr.lib.drake.edu/u?/du-relays,304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/356a73aa0e35902dca85d9c07bf99425.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2198,https://www.iowaheritage.org/items/show/2198,"Drake Relays, 1957, Don Stewart","Track athletics--Iowa--Des Moines|Athletes--Texas|Athletes--Kansas","The two winners of the High Jump. Don Stewart of Southern Methodist University is in the foreground and behind him is Wilt Chamberlain of Kansas. They tied for first with a height of 6'6.25"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00401|http://ddr.lib.drake.edu/u?/du-relays,291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32f6e607bcd4bdc25691cacd87e3ae0c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2192,https://www.iowaheritage.org/items/show/2192,"Drake Relays Parade, 1953, Glen Cunningham","Track athletics--Iowa--Des Moines|Athletes--Kansas","Glenn Cunningham at the 1953 Drake Relays. Cunningham won the 1935 Three-Quarter Mile Run for Kansas. Cunningham also won a silver medal in the 1,500-meter run at 1936 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00395|http://ddr.lib.drake.edu/u?/du-relays,279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe1cba167fb28b79f27b7bc49640a9f9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
