 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49857,https://www.iowaheritage.org/items/show/49857,"Rock Island Railroad engine",Railroads,"Rock Island Railroad engine ""The Rocket""","Lock, Safford",,,1941,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64c6d2d9730e34a0f5d1e41ebc9709d9.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49861,https://www.iowaheritage.org/items/show/49861,"Chicago and Northwestern Railroad engine",Railroads,"Chicago and Northwestern Railroad engine after accident at Lake Mills.","Lock, Safford",,,19630905,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"SL 38481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8b6fea98199313cf89f4aa6fd15184f.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49864,https://www.iowaheritage.org/items/show/49864,"Chicago and Northwestern Railroad",Railroads,"Chicago and Northwestern Railroad","Lock, Safford",,,na,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,SL537A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64044d8cef8aeaac8b48cba76b1be7fb.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
78600,https://www.iowaheritage.org/items/show/78600,"Mahaska County Railroad Map; 1890","Railroads|Map|Townships|19th Century|Mahaska County|Iowa","This is a map dating to 1890 that shows the importance and extent to which the railroad serviced Mahaska County the later half of the 19th Century.  Key railway lines that came through Mahaska County and more importantly the county seat of Oskaloosa were the Chicago, Rock Island, and Pacific, the Burlington and Western, and the Iowa Central Railway.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1808647923a2874f16551e1b8f4fab65.jpg,"Remote Item","Mahaska History",1,0
49819,https://www.iowaheritage.org/items/show/49819,"Locomotive at American Crystal Sugar plant",Railroads,"Railroad locomative at the American Crystal Sugar plant","Musser, Elwin",,,19590420,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"457 20 April 59B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ab5e3126219357e5d45985649ad0dc9.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49817,https://www.iowaheritage.org/items/show/49817,"Chicago, Minneapolis and St. Paul Railroad depot",Railroads,"Mason City depot for the Chicago, Minneapolis, and St. Paul Railroad.",na,,,na,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"CM StP Depot 02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef0ff9f5df0c0cce15b3553791437b8c.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49818,https://www.iowaheritage.org/items/show/49818,"Chicago Great Western Railroad depot",Railroads,"Mason City depot for the Chicago Great Western Railroad",na,,,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"CGW depot",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/473c036d6fc7d192eb4f5f50f031fcd1.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
11145,https://www.iowaheritage.org/items/show/11145,"Henry Clay Russell's Civil War letters, 1861-1865","Railroads|Cowles, Henry R.|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Missouri -- St. Joseph|1860-1870|Guards|Military camps|Military hospitals|Wounds and injuries|Soldiers|Military scouts|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa -- Crawfordsville|United States -- Alabama -- Athens",,"Russell, Henry Clay",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865|2011-05-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/collguides/?MSC0546",,,Text|Correspondence|jpeg,MSC0546|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d54673b641666c3779dc9f58e736d2bb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15819,https://www.iowaheritage.org/items/show/15819,"Henry Clay Russell's Civil War letters, 1861-1865","Railroads|Cowles, Henry R.|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Missouri -- St. Joseph|1860-1870|Guards|Military camps|Military hospitals|Wounds and injuries|Soldiers|Military scouts|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa -- Crawfordsville|United States -- Alabama -- Athens",,"Russell, Henry Clay",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865|2011-05-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/collguides/?MSC0546",,,Text|Correspondence|jpeg,MSC0546|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/892c4d731f6596af9aed1642c7a8c2bd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
17516,https://www.iowaheritage.org/items/show/17516,"President Franklin Roosevelt arrives at campaign stop, Springfield, Ill., October 15, 1936","Political campaigns|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Illinois -- Springfield|1930-1940|Railroads|Politicians|Governors|Presidents|Cabinet officers|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Horner, Henry, 1878-1940|Smith, F. Lynden",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1936-10-15|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|6|wal-034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4aaeecae6531adfe7c94ef44269aee8.jpg,"Remote Item","Henry A. Wallace Collection",1,0
