 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6691,https://www.iowaheritage.org/items/show/6691,"Drake Times-Delphic, 1937, Irwin Seeks Record","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","The Drake Times-Delphic previews the 1937 Drake Relays. Mentioned are Bill Feiler, the athletes entered in the 120-Yard High Hurdles, and the records set at the 1936 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newspaper article",,Article,"Drake Times-Delphic, 1937, April 23, Pg. 14|td046|http://ddr.lib.drake.edu/u?/du-relays,707",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,707"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd20b808a50f1a603425c2323bdfb0ad.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6689,https://www.iowaheritage.org/items/show/6689,"Drake Times-Delphic, 1971, Sixteen Marks Fall At Relays","Track athletics--Iowa--Des Moines|Athletes","Drake Times-Delphic page filled with stories of records broken at  the 1971 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","three column newspaper article",,Article,"Drake Times-Delphic, 1971, April 27, Pg. 7|td072|http://ddr.lib.drake.edu/u?/du-relays,706",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,706"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9faeb746f580c3368374117259f489d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6687,https://www.iowaheritage.org/items/show/6687,"Drake Times-Delphic, 1971, Go West Young Men","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Yvonne Marie West, 1971 Drake Relays Queen , and Drake pageant winners Connie Siegfried and Linda Hodo. This image and caption are from the Drake Times-Delphic.",,"Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","image from newspaper",,Article,"Drake Times-Delphic, 1971, April 27, Pg. 1|td071|http://ddr.lib.drake.edu/u?/du-relays,705",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,705"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2059501f903eac1d10620aa66324c9c9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6685,https://www.iowaheritage.org/items/show/6685,"Drake Times-Delphic, 1971, Talent Galore In 62nd Relays","Track athletics--Iowa--Des Moines|Athletes","A Drake-Times Delphic article previewing the athletes that will compete in the 1971 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","five column newspaper article",,Article,"Drake Times-Delphic, 1974, April 22, Pg. 8-1|td070|http://ddr.lib.drake.edu/u?/du-relays,704",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,704"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8be99b3ecbb617d6bbe61bac75bf099.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6683,https://www.iowaheritage.org/items/show/6683,"Drake Times-Delphic, 1964, Drake Relays When What Who","Track athletics--Iowa--Des Moines|Athletes","A Drake Times-Delphic preview to the 1964 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one page, newspaper",,Article,"Drake Times-Delphic, 1964, April 24, Pg. 5|td067|http://ddr.lib.drake.edu/u?/du-relays,703",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,703"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0566e44d73648b385bf2e4cb714d6f2f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6681,https://www.iowaheritage.org/items/show/6681,"Drake Times-Delphic, 1964, Top Prize To Alpha Phi-Phi Delt Float","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","A Drake Times-Delphic article about the winners of the 1964 Drake Relays Parade.",,"Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","five column newspaper article",,Article,"Drake Times Delphic, 1964, April 28, Pg. 1|td068|http://ddr.lib.drake.edu/u?/du-relays,701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,701"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17da4cbe8adfe016c7f9f36fb2c65c67.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6679,https://www.iowaheritage.org/items/show/6679,"Drake Times-Delphic, 1964, Drake's Senior Trackmen Like Bulldogs' Chances","Track athletics--Iowa--Des Moines","Drake Times-Delphic articles previewing the 1964 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","five column article",,Article,"Drake Times-Delphic, 1964, April 24, Pg. 4|td066|http://ddr.lib.drake.edu/u?/du-relays,700",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,700"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f17e6b6409025b5b02eeff86829926d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6677,https://www.iowaheritage.org/items/show/6677,"Drake Relays Promotional Post Card, 1947","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1947 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00666|http://ddr.lib.drake.edu/u?/du-relays,699",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,699"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d85f95722c2767303878e237b17e3354.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6675,https://www.iowaheritage.org/items/show/6675,"Drake Relays Program Cover, 2003","Track athletics--Iowa--Des Moines|Programs","The cover of the 94th Annual Drake Relays Program.",,,,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00632|http://ddr.lib.drake.edu/u?/du-relays,698",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,698"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68120565230676adefa0a75ba341ec9f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6673,https://www.iowaheritage.org/items/show/6673,"Drake Relays Promotional Post Card, 1942","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1942 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1942,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00670|http://ddr.lib.drake.edu/u?/du-relays,697",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,697"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/508bda5592265672c7c6c2c24ad4ea7b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
