 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18249,http://www.iowaheritage.org/items/show/18249,"An underhand badminton serve, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|18|13,,"Still image|Photographs",IWA0106|uipebs0040.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c490a352ebbd87c6c6686654e4b1ae4f.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
3540,http://www.iowaheritage.org/items/show/3540,"And they used to think they were busy.","War|World War, 1914-1918|Women|charity|volunteers|human nature|Red Cross volunteers.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1918/01/24|1918,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"180124.jpg|http://ddr.lib.drake.edu/u?/ddarling,669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,669"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/47d6155addbfd0a34227916c53dff097.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7059,http://www.iowaheritage.org/items/show/7059,"And they're fighting for freedom in India.","Human nature|Fashions.|fashions|women",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/05/13|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300513.jpg|http://ddr.lib.drake.edu/u?/ddarling,3988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3988"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a64f0f3575a9c0c9d935ab0405068cca.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
18128,http://www.iowaheritage.org/items/show/18128,"Ann Cooper, The University of Iowa, 1950s","Women|Cooper, Ann|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Swimmers|Bathing suits|Swimming pools|Diving|University of Iowa. Dept. of Health and Sport Studies","Mother of Iowa governor Chet Culver.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|21|26,,"Still image|Photographs",IWA0106|uipebs0109.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a22b100515bc273a475f7565a6cbe28f.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18135,http://www.iowaheritage.org/items/show/18135,"Ann Cooper, The University of Iowa, 1950s","Women|Cooper, Ann|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Swimming pools|Swimmers|Bathing suits|Diving|University of Iowa. Dept. of Health and Sport Studies","Mother of Iowa governor Chet Culver.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-05-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|26|21,,"Still image|Photographs",IWA0106|uipebs0118.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42274b00f257b3b7536f67ac57a8a6c5.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
35588,http://www.iowaheritage.org/items/show/35588,"Anna Lomas at the Herbert Hoover Presidential Libary, West Branch, Iowa, August 9, 1983","Women|Lomas, Anna Cochrane, b. 1896|United States -- Iowa -- West Branch|1980-1990|Activists","""'An evening of tribute & dedication' The Herbert Hoover Presidential Library, West Branch, Iowa, Aug. 9, 1983, Mrs. Anna Cochrane Lomas, Red Oak, Iowa""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983-08-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Anna Lomas",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a8566d85ad5808b1ee86d0037aec62c.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68609,http://www.iowaheritage.org/items/show/68609,"Annie Savery, pioneer feminist, 1996","Women's suffrage|Savery, Annie|Des Moines Pioneer Club|United States -- Iowa|1990-2000|United States -- Iowa -- Des Moines|Women|Activists",,"Noun, Louise R.",,"Iowa Women's Archives",1996|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Louise Noun speech to Pioneer Club about Annie Savery, 1996",jpeg|28|22,,Text|Speeches,IWA0035|suf0035-27-25|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2780"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bec98fdb03a087bd3b3946b84f6dd79.jpg,"Remote Item",,1,0
28661,http://www.iowaheritage.org/items/show/28661,"Announcement!|WAVE recruiter will talk Wednesday, October 11 in the audobon legion room at 8 o'clock|Advertiser (Audubon, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Audubon County -- Audubon|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-05,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 7 x 10 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-05-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3937174a5a091b083d501bec86f79586.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28677,http://www.iowaheritage.org/items/show/28677,"Apley heads WAC recruiting|Courier (Ottumwa, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Des Moines|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1944-10-07,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 8 x 10 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-07-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f0ef870553c08d11c67d6a35c84e8436.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
10968,http://www.iowaheritage.org/items/show/10968,"Apolline vs. Dyonisian: who are you?","Women|United States -- Alabama -- Auburn|2000-2010","Catalog card painted and collaged with puzzle pieces, printouts, and mirrors.","O'Steen, Claudia",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
