 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12206,https://www.iowaheritage.org/items/show/12206,"Sandbagging volunteers on Madison Street, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|","Sandbagging volunteers on Madison Street on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b518e08dc1365ecc8e884c977bde23c.jpg,"Remote Item","Iowa City Flood",1,0
12046,https://www.iowaheritage.org/items/show/12046,"Sandbagging efforts outside Adler Journalism and Mass Communication Building, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service||Adler Journalism and Mass Communication Building (Iowa City, Iowa)","Volunteers sandbag outside Adler Journalism and Mass Communication Building on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85b954845db6ae14de6a4041b84a738c.jpg,"Remote Item","Iowa City Flood",1,0
12012,https://www.iowaheritage.org/items/show/12012,"Sandbagging efforts on Madison Street, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Community service|Engineering Research Facility (Iowa City, Iowa)|Lindquist Center (Iowa City, Iowa)","Sandbagging efforts on Madison Street. Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c11b2cbfcfc7954d917efaab83fad83c.jpg,"Remote Item","Iowa City Flood",1,0
12184,https://www.iowaheritage.org/items/show/12184,"Retaining wall built outside Iowa Memorial Union, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student Unions|Retaining walls|Community service||Iowa Memorial Union (Iowa City, Iowa)","A retaining wall is being builit outside the Iowa Memorial Union on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b321f89bd35c526d926d5a10526dbc6.jpg,"Remote Item","Iowa City Flood",1,0
11918,https://www.iowaheritage.org/items/show/11918,"More sandbags delivered, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities||Main Library (Iowa City, Iowa)|Iowa Advanced Technology Laboratories (Iowa City, Iowa)","A steady supply of sandbags were delivered to volunteers on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b26c0201e7aeb3d745eb359579351bd9.jpg,"Remote Item","Iowa City Flood",1,0
17461,https://www.iowaheritage.org/items/show/17461,"Louise Noun scrapbook, Des Moines, Iowa, 1949-2000","Women|Museum trustees|Noun, Louise R.|Younkers, Inc.|United States -- Iowa -- Des Moines|1940-1950|Activists|Authors|Art collectors|Civic leaders|Philanthropists|Civil liberties|Freedom of speech|Families|Artists|Political elections|Capitols|Weddings|State government|Business people|Brides|Governors|Journalists|Men|Draft protests|Demonstrations|Student movements|Site plans|Awards|Historic buildings|Community service|Family history|Demetrion, James|Flora, Jason|Frankel, Babette|Johnston, Dan|Noun, Susan|Noun, Maurice|Rosenfield, Joseph|Rosenfield, Meyer|Rosenfield, Rose|Rosenfield, Ruth|Duchen, Chuck|Dunlap, Flora|Sostrin, Morey|Flora, Ronald|Kirsch, Dwight, b. 1899|Flansburg, James Sherman, 1932-|Hughes, Harold E. (Harold Everett), 1922-|Darling, Jay N. (Jay Norwood), 1876-1962|Tinker, John|Tinker, Mary Beth|Smith, Stephen|Dunlap, Leslie W. (Leslie Whittaker), 1911-|Mattern, Karl|Tilson, Joe, 1928-|Murphy, Donald R.|Schramm, James S.|Strebelle, Olivier, 1927-|Sims, Susan|Lasansky, Mauricio, 1914-|Biederman, Charles Joseph, 1906-|Shane, George Walker, 1906-1969|Roadside Settlement House, Des Moines, Ia.|Christian Science Monitor (Newspaper)|Piney Woods School|Des Moines register|Binau Blatt|Iowa Federationist|The Iowan (Shenandoah, Iowa)|Des Moines Art Center|Iowa Power and Light Company|Good Government News|Grinnell College|Iowa. Capitol Planning Commission|Defender (Des Moines, Iowa)|Iowa Civil Liberties Union|American Civil Liberties Union|Iowa. Advisory Commission on Governmental Reorganization|Iowa Children's Home Society|Germany -- Binau||1950-1960|1960-1970|1970-1980|1980-1990|1990-2000",,"Noun, Louise R.",,"University of Iowa. Libraries. Iowa Women's Archives",1949-2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image; Text|Photographs; Scrapbooks; Clippings; Correspondence; Editorial cartoons; Christmas cards; Greeting cards",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fa29fde763b81b0281eca2f269593b5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
12083,https://www.iowaheritage.org/items/show/12083,"Iowa River floods near Iowa Memorial Union, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Student Unions|Bridges|Iowa Memorial Union (Iowa City, Iowa)|United States -- Iowa -- Iowa River","The Iowa River floods near the Iowa Memorial Union on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e777349d8a3b37f5754ae75bea981b85.jpg,"Remote Item","Iowa City Flood",1,0
12407,https://www.iowaheritage.org/items/show/12407,"Flooding near Iowa Memorial Union, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student Unions|Educational facilities|Community service||Iowa Memorial Union (Iowa City, Iowa)","The Iowa River floods area near the Iowa Memorial Union on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebd53b85fa7fcfebd21ffdbae07be8cf.jpg,"Remote Item","Iowa City Flood",1,0
12052,https://www.iowaheritage.org/items/show/12052,"Flood preparations outside Main Library, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service||Main Library (Iowa City, Iowa)","Volunteers sandbag outside Main Library on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d033c5d97e545f11f655f897395c5005.jpg,"Remote Item","Iowa City Flood",1,0
12114,https://www.iowaheritage.org/items/show/12114,"Flood preparations outside Adler Journalism and Mass Communication Building, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities||Adler Journalism and Mass Communication Building (Iowa City, Iowa)","Sandbagging volunteers outside Adler Journalism and Mass Communication Building on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d77ee80c52418de88975d8c3f5cd1925.jpg,"Remote Item","Iowa City Flood",1,0
