 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97808,https://www.iowaheritage.org/items/show/97808,"Burt D., 1979","Jackson County Soil and Water Conservation District ","B&W photograph of Burt D. standing in a corn field. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1979,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_7_Burt_D_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e8ad6f943b938fa44f866c69ae09655.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97682,https://www.iowaheritage.org/items/show/97682,"Mike Clasen farmland","Jackson County Soil and Water Conservation District ","Color aerial photograph series of Mike Clasen's farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mike_Clasen_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District,Mike Clasen","https://www.iowaheritage.org/files/original/189d983fa88d17125670a58fb9d19980.jpg,https://www.iowaheritage.org/files/original/adc711a6f3bcd122460ba7f06cc08929.jpg,https://www.iowaheritage.org/files/original/d82c0f048161e3015237bfd3031f6972.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97681,https://www.iowaheritage.org/items/show/97681,"Kilburg - Capesius farmland","Jackson County Soil and Water Conservation District ","Color aerial photograph series of Kilburg-Capesius farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kilburg_Capesius_06_03_2000_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capesius,Jackson County Soil and Water Conservation District,Kilburg","https://www.iowaheritage.org/files/original/8e7b392dfbb163bfece85b80c29615d6.jpg,https://www.iowaheritage.org/files/original/f8f2d4ccd41d9562e88978845c98355a.jpg,https://www.iowaheritage.org/files/original/02b251dd4227b5063ccc232ae2addda7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97680,https://www.iowaheritage.org/items/show/97680,"Kent Marshall farmland","Jackson County Soil and Water Conservation District","Color aerial slides of Kent Marshall's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kent_Marshall_06_03_2000_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District,Kent Marshall","https://www.iowaheritage.org/files/original/1c295e6eeb204cee5613084924eb3703.jpg,https://www.iowaheritage.org/files/original/a89fd8e4261caefa18e3528dc3ca1d31.jpg,https://www.iowaheritage.org/files/original/68bf578b0129973ad09ca2abbab1fc4d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97679,https://www.iowaheritage.org/items/show/97679,"Harold's strips","Jackson County Soil and Water Conservation District ","Color aerial photograph of Harold's strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harolds_strips_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6bac0e09e4c0f8ff0d0512a46a3fcc02.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97678,https://www.iowaheritage.org/items/show/97678,"Joel Cornelius bean field ","Jackson County Soil and Water Conservation District|Cornelius, Joel","Color photo series of Joel Cornelius and his bean fields. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joel_Cornelius_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Jackson County Soil and Water Conservation District,Joel Cornelius","https://www.iowaheritage.org/files/original/f89727fcb5c5d00262582e1d6cff689e.jpg,https://www.iowaheritage.org/files/original/fd8d923a48161f25d2f983e335bba02a.jpg,https://www.iowaheritage.org/files/original/2b8c997638ee4ab40104b3a66794fae7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97677,https://www.iowaheritage.org/items/show/97677,"Randy Ganzer farmland","Jackson County Soil and Water Conservation District ","Color aerial photograph series of Randy Ganzer farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Randy_Ganzer_2000_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District,Randy Ganzer",https://www.iowaheritage.org/files/original/4ace975f0a092402606c7f11200406b4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97676,https://www.iowaheritage.org/items/show/97676,"Paul Frantzen farmland","Jackson County Soil and Water Conservation District |Frantzen, Paul ","Color aerial photograph series of Paul Frantzen's farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paul_Frantzen_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Frantzen",https://www.iowaheritage.org/files/original/f182455223391e9e0b65664b82bbad38.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97675,https://www.iowaheritage.org/items/show/97675,"J.E. Goodenow REAP project, 1991","Jackson County Soil and Water Conservation District ","Color photo series of J.E. Goodenow's land. Goodenow participated in a REAP project with his livestock. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1991-07-17,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JEGoodenow_07_17_1991_20191209_011|JE Goodenow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.E. Goodenow,Jackson County Soil and Water Conservation District,Livestock,REAP",https://www.iowaheritage.org/files/original/f5dacc081d0532f15d405dfdc9f31efb.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97661,https://www.iowaheritage.org/items/show/97661,"Dave Gregorich farmland","Jackson County Soil and Water Conservation District |Gregorich, Dave","Color aerial photographs of Dave Gregorich farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dave_Gregorich_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Gregorich,Farmland,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/367bffaefc8f38a1ba6589cabcc91da4.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
