 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2701,https://www.iowaheritage.org/items/show/2701,"Grand Avenue, F. A. Spencer Residence|Residence of F. A. Spencer",Houses|Trees|Porches,"This house on Grand Avenue was the home of F. A. Spencer. Mr. Spencer was the manager of The Mutual Life Insurance Co. of New York. The house is no longer standing. Current site of an apartment complex.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 6|dm0030|http://ddr.lib.drake.edu/u?/du-hdm,50","3451 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ce31e56943948a32c24b806cea5eeed.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2709,https://www.iowaheritage.org/items/show/2709,"Grand Avenue, Carl J. Kurtz Residence|Residence of Carl J. Kurtz",Houses|Driveways|Automobiles|Porches|Awnings|Trees,"This house on Grand Avenue was the home of Carl J. Kurtz and his wife Nellie. Mr. Kurtz was the president of Norman Lichty Manufacturing Co. The house is no longer standing. Current site of an apartment complex.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 6|dm0031|http://ddr.lib.drake.edu/u?/du-hdm,60","3801 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/548df74a40bcc77a69177d85f52d5f04.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2714,https://www.iowaheritage.org/items/show/2714,"Golf and Country Club|Golf and Country Club","Country Clubs|Clubhouses|Golf|Porches|Automobiles|Awnings|Sports & recreation facilities","The Golf and Country Club was organized in October 1897. The club offered golf, tennis, archery, baseball, bowling, trap-shooting and cards. Originally organized on a 40 acre piece of land near Ingersoll Park, the club moved west to a 100 acre tract in 1903. On this site they build their  clubhouse, which was home to many social gatherings.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 10|dm0037|http://ddr.lib.drake.edu/u?/du-hdm,65","Harwood Dr. at 49th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d2baba088825ebe30ffd23417db17f3.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2725,https://www.iowaheritage.org/items/show/2725,"Grand Avenue, C. W. Mennig Residence|Residence of C. W. Mennig",Houses|Driveways|Trees|Porches,"This house on Grand Avenue was the home of C. W. Mennig. Mr. Mennig was the president of Mennig-Slater Company and the vice president of the Flint Brick and Coal Company. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 5|dm0049|http://ddr.lib.drake.edu/u?/du-hdm,76","4220 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3397d6c6da1a2ad7b76507dfc14a767.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2726,https://www.iowaheritage.org/items/show/2726,"Grand Avenue,  Dr. W. O. Coffee Residence|Woc-Merle - Residence of Dr. W. O. Coffee",Houses|Driveways|Trees|Porches|Balconies,"This house on Grand Avenue was built in 1896 and was the home of W. O. Coffee. Dr. Coffee was a physician, oculist and ear specialist.  The house has been converted into an office building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 5|dm0050|http://ddr.lib.drake.edu/u?/du-hdm,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d89a4ef8553a64c67613fc2fac9e601b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2730,https://www.iowaheritage.org/items/show/2730,"Grand Avenue, J. H. Cownie Residence|Residence of J. H. Cownie",Houses|Driveways|Trees|Columns|Balconies|Porches,"Mr. Cownie was the president of the J H Cownie Glove Company. The house is no longer standing. Current site of The College of Osteopathic Medicine and Surgery.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 7|dm0054|http://ddr.lib.drake.edu/u?/du-hdm,81","3118 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/626562df1c73aeebed8d1c644e6df8ba.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2731,https://www.iowaheritage.org/items/show/2731,"Hyperion Club|Hyperion Club","Country clubs|Golf|Driveways|Porches|Balconies","The Hyperion Field and Motor Club was organized January 25, 1900. The athletic club was added in 1904 with activities such as golf, tennis and archery. The clubhouse was dedicated in 1909 and razed in 1972.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 8|dm0055|http://ddr.lib.drake.edu/u?/du-hdm,82","7390 NW Beaver Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04ec744f68f67134c03b8e4e7ff5c034.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,1
2732,https://www.iowaheritage.org/items/show/2732,"37th Street, Charles S. Denman Residence|Residence of Charles S. Denman",Houses|Driveways|Trees|Columns|Porches,"This house on 37th Street was built in 1910 and is still standing. It was the home of Charles S. Denman and his wife Anna. Mr. Denman was the secretary and general manager of the Des Moines Water Works Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 9|dm0056|http://ddr.lib.drake.edu/u?/du-hdm,83","315 37th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f494f0f62c21016768e84db116ef612b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2733,https://www.iowaheritage.org/items/show/2733,"Grand Avenue, Oscar Lofquist Residence|Residence of Oscar Lofquist",Houses|Driveways|Trees|Porches,"This house on Grand Avenue was built in 1912 and is still standing. It was the home of Oscar Lofquist. Mr. Lofquist was the proprietor of Lofquist Importing Tailor.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 9|dm0057|http://ddr.lib.drake.edu/u?/du-hdm,84","4006 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22a0b13489301a170e65db8972e728bb.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2740,https://www.iowaheritage.org/items/show/2740,"Grand Avenue, Homer A. Miller Residence|Residence of Homer A. Miller",Houses|Trees|Porches,"This house on Grand Avenue was the home of Homer A. Miller and his wife Lola. Mr. Miller was  President of the Iowa National Bank. He also served as a director for several companies including the Brown-Camp Hardware Co., Northwest Mutual Life Insurance Co. and the Chicago & Northwestern Railway Co. The house is no longer standing. Current site of apartment buildings.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 2|dm0065|http://ddr.lib.drake.edu/u?/du-hdm,91","3415 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1604718641cbc94760ac26b7cdc186b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
