 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64527,http://www.iowaheritage.org/items/show/64527,"I don't brake for UAW negotiators","Unions|United States|Limousines|1980-1990|Automobile industry and trade|Automobiles|Business|Business ethics|Business regulation|Workers|Labor|Labor movement|Labor relations|Labor unions|Negotiations|Men|Women|Champagne (Wine)|Automobile accidents|Automobiles|Union members|Briefcases|Papers|Contracts|Signs|Cigars","Exec bonuses; GM-Ford; Quota LX; Wage increase; Job security; UAW; Buy American","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840830|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11bbdca593e06c4dba4897ce978f153e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64525,http://www.iowaheritage.org/items/show/64525,"Hey! Do y'all wanna take off so's we can finish up here?!","Conservatism|Bush, George, 1924-|United States|Candidates|1980-1990|Republican Party|Political parties|Conventions|Candidates|Presidency|Vice presidents|Legislators|Kemp, Jack|Dole, Robert J., 1923-|Dole, Elizabeth Hanford|Stassen, Harold Edward, 1907-2001|Baker, James Addison, 1930-|Lehrman, Robert A.|Janitors|Brooms|Garbage cans|Feet|Men|Women|Signs|Legislators","Convention Dallas; No-doze; Zzzzzzz; Reagan; Tex's cleaner uppers; Dole '88; Stassen '88; Lehrman '88; Kemp '88; Bush '88; Baker '88; Dole '99","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840826|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99eccc155b21acd54f57984aa9151770.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64524,http://www.iowaheritage.org/items/show/64524,"Pssst ... remember I'm behind you 1000%","Political ambition|Ferraro, Geraldine|United States|Women|1980-1990|Political parties|Politicians|Politics|Candidates|Taxes|Tax evasion|Campaigns|Campaigning|Women|Mondale, Walter F., 1928-|Bush, George, 1924-|Men|Pilgrims|Torches|Tax forms|Ropes|Stakes|Frankfurters|Cameras|Mobs","Ferraro; Bush; Media; Press; 1040","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840823|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d32ff67bbcbfb7e63794896e4a0bdb7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64522,http://www.iowaheritage.org/items/show/64522,"Vote for me! I'm single",Women|Iowa|Women|1980-1990|Politicians|Politics|Campaigns|Campaigning|Signs|Stars,,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840820|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/360"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2ecd7bc2b1e54629b06f31afa1d2955.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64521,http://www.iowaheritage.org/items/show/64521,"Oh! Grody to the max!","Fairs|Iowa|Women|1980-1990|Fairs -- Iowa|Slang|City life|Farm life|Fashion|Fashions|Pigs|Fairs|Signs|Sunglasses","Grody?; Totally awesome; Iowa State Fair; Watch your step!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840819|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/359"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ad08bbffb4811e6ddcc1dd1d36cae96.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64507,http://www.iowaheritage.org/items/show/64507,"This is outrageous!","Candidates|Mondale, Walter F., 1928-|United States|Men|1980-1990|Campaigns|Issues|Farms|Farming|Farm vote|Women|Cows|Manure|Politicians|Candidates","And it's all over your shoes; Mondale; Where's the beef?; Farm problems","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840803|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bfa8f353cec52d24183e48a4bdd8b7a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64497,http://www.iowaheritage.org/items/show/64497,"I suppose now is not a good time to bring up the search for a new basketball coach","Athletics|Bowlsby, Bob|Iowa City (Iowa)|Offices|1990-2000|Coaches (Athletics)|Sports|Universities & colleges|Desks|Men|Women|Shoes|Stars|Legs|Trophies|Signs|Papers|Bricks","Iowa; Bob Bowlsby","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981208|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56f5db5371de0ce848037411139a7552.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64496,http://www.iowaheritage.org/items/show/64496,Squeeze,"Business|United States|People|1990-2000|Corporations|Employment|Mergers|Hands|Shaking hands|Men|Women","Corporate mergers; Employees","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981204|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/334"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a93c1cf06375c747beaba64c61720fa2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64485,http://www.iowaheritage.org/items/show/64485,"I see God in every human being -- Mother Teresa 1910-1997","Charity|Teresa, Mother, 1910-1997|Women|1990-2000|Church|Humanitarian aid|Missionaries|Babies|Starvation",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970909|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/323"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/95f3b44478e6d7ba8cd6712b579faae8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64479,http://www.iowaheritage.org/items/show/64479,"Have you noticed that it's windier than usual this year?","Campaigns|United States|Men|1990-2000|Campaigning|Presidents -- United States|Presidency|Candidates|Speeches|Influence|Elections|Elections -- United States|Women|Wind|Hats|Signs|Politicians|Candidates","Elect me; For President","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950423|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/282d0a3161ad86c7f7e10beb867eb696.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
