 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50093,https://www.iowaheritage.org/items/show/50093,"World Grassland Plowing competition, Sweden competing, World Ag Expo, Amana, Iowa, September 7-10, 1988","World Ag Expo|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,"Oehl, Karen",,,1988--09,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1264d2f21851075cc02bad599b1574aa.jpg,"Still Image","Amana Heritage Society Collection",1,0
50100,https://www.iowaheritage.org/items/show/50100,"World Plowing Contest, Amana, Iowa, September 7-10, 1988","World Ag Expo|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","The sign for the World Ag Expo and World Plowing Match","Oehl, Karen",,,1988-09,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/014d3743267b27ceac81725a840a3db7.jpg,"Still Image","Amana Heritage Society Collection",1,0
50166,https://www.iowaheritage.org/items/show/50166,"Dairy herd on road Amana, Iowa, 1900s","Dairy cattle|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Soap factory chimney visible also","Oehl, Sr., Friedrich (Fred)",15.4,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|101,369 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",15.4.jpg,,5/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22269a4dffefc62b039c812d865dfb55.jpg,"Still Image","Amana Heritage Society Collection",1,0
50312,https://www.iowaheritage.org/items/show/50312,"Carpenters and Myself Amana, Iowa, ca. 1900","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Five carpenters posed with equipment and working on large beams, outside.","Oehl, Sr., Friedrich (Fred)",231.27,,"ca. 1900","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|42,827 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",231.27.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f940ed0fd4583bf1baa915316f059d9f.jpg,"Still Image","Amana Heritage Society Collection",1,0
50089,https://www.iowaheritage.org/items/show/50089,"Roger Quaintance blacksmithing at Roger's Anvil, May 18, 1990","Blacksmithing|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,"Quaintance, Delta",,,1990--05--18,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/986ecba291d29c34657568c80466eafc.jpg,"Still Image","Amana Heritage Society Collection",1,0
50070,https://www.iowaheritage.org/items/show/50070,"Two children at a pump","Pioneer children -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life|Amana (Iowa)","One girl is pulling on the lever to produce water, and the other girl is holding a cup up to the pump spout.  They are dressed in long dresses with patterns.  Sun bonnets are tied around their necks, and they are wearing caps.","Rich, J.",0.003,,"190-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph; b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|39,322 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",0.003AHS.jpg,"Good condition; Negative -yes; Duplicate - no; Photographer - J. Rich; Provonance - unknown",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2035758ba591bd2b9d1ab59d196239c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50139,https://www.iowaheritage.org/items/show/50139,"In winter, High, Iowa High Amana, Iowa 1910s","Buildings|Children|United States -- Iowa -- Iowa County -- High Amana|Agriculture and Rural Life|Children's activities|Pre-1932 activities|Winter activites|Dwellings|Men|Recreation|Sandstone buildings|Sledding|Religion","Photograph of several people including men, women and children, some with sleds.","Rich(mond), J. (John)",234.15,,-191,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|32,425 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",234.15.jpg,,6/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07bad44d60274c4f14e7a714aaec9b66.jpg,"Still Image","Amana Heritage Society Collection",1,0
50140,https://www.iowaheritage.org/items/show/50140,"Communal residence, Amana, Iowa, 1910s","Dwellings|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Religion","Two women and one child (not members of the communal society) standing in front of a communal residence in Amana, Iowa.","Rich(mond), J. (John)",92.12,,-191,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|31,856 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.12.jpg,,5/31/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d7ebee32a49056da8be611e6c6db467.jpg,"Still Image","Amana Heritage Society Collection",1,0
50191,https://www.iowaheritage.org/items/show/50191,"A Back Yard, Homestead, Iowa, 1910s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life||Religion","J. Richmond photographer?","Rich(mond), J. (John)",92.81,,191?,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|30,168 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.81.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dcb3b8147f9ab1ed952612917f505c01.jpg,"Still Image","Amana Heritage Society Collection",1,0
50251,https://www.iowaheritage.org/items/show/50251,"Women's entrance at Amana Church, Amana, Iowa, 1910s","Church buildings|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Religion",,"Rich(mond), J. (John)",71.5,,-191,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 6.5 x 10 in.",,"Still image; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|37,474 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",71.5.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c46fbe72925379c74b008796ace94fd.jpg,"Still Image","Amana Heritage Society Collection",1,0
