 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99561,https://www.iowaheritage.org/items/show/99561,"Harold Sullivan conducting an outdoor classroom with Preston fifth graders, 1969","Jackson County Soil and Water Conservation District|Outdoor Classroom|Preston Community School ","B&W image of Harold Sullivan reading to Preston fifth graders during an outdoor classroom on his farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Cont_20191213_001|Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Cont_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sullivan,Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","https://www.iowaheritage.org/files/original/25255cdeb7440cae85e069a2db99ed19.jpg,https://www.iowaheritage.org/files/original/727d42aed971e9850d21bb4270831816.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99557,https://www.iowaheritage.org/items/show/99557,"Briggs Elementary outdoor classroom","Jackson County Soil and Water Conservation District|Briggs Elementary|Outdoor Classroom","B&W image of unidentified person near a flower bed with tulips with children in the background. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_At_Briggs_Elementary_School_20191213_001|Jackson_Outdoor_Classroom_At_Briggs_Elementary_School_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom","https://www.iowaheritage.org/files/original/9b79ab351526895bbab1c240e48ad078.jpg,https://www.iowaheritage.org/files/original/7eb647c46fc158117d29e20144c2768c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99454,https://www.iowaheritage.org/items/show/99454,"Outdoor classroom transplanting tree with tree spade","Jackson County Soil and Water Conservation District |Outdoor Classroom","B&W images of outdoor classroom observing tree transplanting with a tree spade. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Transplating_Tree_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Classroom,Transplanting,Tree",https://www.iowaheritage.org/files/original/eede4a2afc9c194aa29880fd39c01c6a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99426,https://www.iowaheritage.org/items/show/99426,"Outdoor classroom with Preston Community School, 1974","Jackson County Soil and Water Conservation District|Outdoor Classroom|Preston Community School","B&W images of Preston Community School students attending an outdoor classroom. (12)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_001|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_002|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_003|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","https://www.iowaheritage.org/files/original/db9f56dade39936f4f2c839fc2f013c8.jpg,https://www.iowaheritage.org/files/original/d52bc19ac1b50ff114bc22f2c9d51993.jpg,https://www.iowaheritage.org/files/original/308ef54faba2cec24227cc2fde6be7f5.jpg,https://www.iowaheritage.org/files/original/98d4ede216c05d172a177c4c540649e0.jpg,https://www.iowaheritage.org/files/original/d5eb9fc04873add35023868848b5f9ce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99000,https://www.iowaheritage.org/items/show/99000,"Outdoor classroom with Tim Meyer","Tama County Soil and Water Conservation District|Outdoor Classroom","Color photograph of an outdoor classroom being conducted by Tim Meyer.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Tim_Meyer_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District,Tim Meyer","https://www.iowaheritage.org/files/original/dbca822dc4796a0e6163e5aef36f9ade.jpg,https://www.iowaheritage.org/files/original/ef806aef2f42a1c12ce1d17945625b32.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98992,https://www.iowaheritage.org/items/show/98992,"Outdoor classroom day, 2002","Tama County Soil and Water Conservation District|Outdoor classroom","Color photographs of an outdoor classroom day conducted in 2002.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",2002,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Day_2002_Cont_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bd8b63178f7ecfeeba9fac191f6157a6.pdf,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98990,https://www.iowaheritage.org/items/show/98990,"Outdoor classroom photographs","Tama County Soil and Water Conservation District|Outdoor classroom","Color photographs of outdoor classrooms. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_Unknown_Year_Or_Grades_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2a183518cb08fda4ded228b6ecd70d8b.pdf,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98989,https://www.iowaheritage.org/items/show/98989,"Outdoor classroom day","Tama County Soil and Water Conservation District|Outdoor classroom","Color photographs from an outdoor classroom.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_Day_1_Of_4_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/41af1a3a6eb168918f97870da678ae20.pdf,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98988,https://www.iowaheritage.org/items/show/98988,"Outdoor classroom with Paul Wray, 1987","Tama County Soil and Water Conservation District|Outdoor classroom|Forestry","B&W photograph of an outdoor classroom on forestry with Paul Wray.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_Paul_Wray_Forestry_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forestry,Outdoor Classroom,Paul Wray,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/cfa1510873e29db85ded766e56e03f02.jpg,https://www.iowaheritage.org/files/original/3a41905ef665497b1e34f86d27f6123c.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98987,https://www.iowaheritage.org/items/show/98987,"Outdoor classroom with Ed Hix, 1987","Tama County Soil and Water Conservation District|Outdoor classroom|Geology","B&W photograph of an outdoor classroom on geology with Ed Hix. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_Ed_Hix_Geology_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ed Hix,Geology,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/703c897230678a425c7c3b806e00dee9.jpg,https://www.iowaheritage.org/files/original/871ed1167087a9eb2ccba9a2efbf837b.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
