 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92790,https://www.iowaheritage.org/items/show/92790,"1975 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1975,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Hibbs,Bob Kurtt,Byron Witt,Carl Boget,Carol McCain,Charles Fenner,Conservation Cartoons,Darrell Brothersen,Farmers Home Administration,Financial Report,Forestry,Frances Schlesslman,Gloria Brannian,Gordon Braley,Helen Renaud,Janice Reinig,Karlene Foreman,Katie Morrisey,Ken Christiansen,Lauren W. Wright,Meryll Walker,Miles Clayton,Mr. and Mrs. Robert Haworth Family,Nick Leuschen,Poweshiek County - Iowa,Robert McLain,Roger Johannes,Soil Survey,Strip Cropping,Virgil B. Edwards",https://www.iowaheritage.org/files/original/623e5be0258ead4dbb0504881e1f8486.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92782,https://www.iowaheritage.org/items/show/92782,"1966 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_Annual_Report_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arthur Merck,Brenda Vogt,Clem McBride,Don Schuldt,Don Vogt,Drop Box,Earl Lidka,Eugene Merck,Financial Report,Frank Wells,Glen Fernau,Gully,James Sears,Kathy Anthony,Lauren W. Wright,LaVonne Byers,Lawrence Wallis,Livestock - Iowa,Miles Clayton,Morton James,Mrs. Sears,Outdoor Classroom,Phil Eichhorn,Poweshiek County - Iowa,Ray Anthony,Robert Mitchell,Soil Erosion,Strip Cropping,TOT - Tile Outlet Terrace,Vere Lavent,Vocational Agriculture Class",https://www.iowaheritage.org/files/original/508d2f646d73f474734c5dabbfe15a7d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92773,https://www.iowaheritage.org/items/show/92773,"1958 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1958_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Arlo Taylor,Brome Sod,David Anthony,Financial Report,Forrest Read,Gilbert Phipps,Gully,Harold VerSteegt,J.A. Miller,Keith Davis,Kenneth Dieterich,Lauren W. Wright,LaVonne Byers,Lawrence Wallis,Marvin Blain,Morton James,Pond,Poweshiek County - Iowa,Rex Pitman,Ross Mintle,Sheet Erosion,Strip Cropping,Tree Planting,Windbreak",https://www.iowaheritage.org/files/original/65dad69b5e3edf282aedd594a631f485.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92772,https://www.iowaheritage.org/items/show/92772,"1957 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1957_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Arthur Blome,Basil Brush,Blair Ratcliff,Bruce Ratcliff,Corregated Pipe Riser,David Anthony,Dennis Korns,Don Lender,Donald Lincoln,Earth Dam,Farm Pond,Financial Report,Gerald Baustian,Harley Reimers,Kenneth L. Dieterich,Larry Deal,Lauren W. Wright,LaVonne Byers,Leo Warnick,Maynard Raffety,Monty Ray DeJong,Morton James,Mr. and Mrs. Calvin Korns,Mr. and Mrs. Paul DeJong,Norman DeJong,Poweshiek County - Iowa,Raymond Vogt,Reed Canary Grass,Rural-Urban Women's Day,Sharon Ann Korns,Soil Derby,Soil Erosion,Stocking Pond,Warren Stevenson,Waterway,Wavern DeJong",https://www.iowaheritage.org/files/original/9dbf0b7183610feaeccac29fccc559f1.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92771,https://www.iowaheritage.org/items/show/92771,"1956 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Arthur Read,Buck Branch Watersheds,Carroll Elscott,Chester Freshour,David Anthony,Don Lender,Fariview Watersheds,Financial Report,Gully,Irrigation,J. Basil Brush,Lauren W. Wright,Leslie Ormiston,Louis Newkirk,Montezuma Watershed,Morton James,Mr. and Mrs. Gerret Septer,Mr. and Mrs. Miles Clayton,Mr. and Mrs. Raymond Vogt,Phil Smith,Poweshiek County - Iowa,Terrace,Warren James,William Henkle",https://www.iowaheritage.org/files/original/2d6b25c2a051752ccbbfdf4a457e0e17.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92770,https://www.iowaheritage.org/items/show/92770,"1955 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Bandstra Watershed,Barbara Benda,Carol Pieper,Clyde Leimberer,David Anthony,Donald K. Lender,Gully,Harry Edelen,Hartwick Congregatoinal Church,Henry Roseburg,J. Basil Brush,Kenneth Fisher,Laurel Dieterich,Lauren W. Wright,Leonard Pederson,Louis Newkirk,Millard Farmer,Morton James,Otto Steffen,Paul DeJong,Phyllis Ryan,Pond Stocking,Poweshiek County - Iowa,Roger Sandage",https://www.iowaheritage.org/files/original/bb81fa69e8e01be6c3aeb8cda5427fd1.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92769,https://www.iowaheritage.org/items/show/92769,"1954 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1954_Annual_Report_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Beverly Johnston,Birdsfoot Trefoil,Bruce Livingston,Bruce Willemsen,Carroll Estcott,Gerret Bandstra,Glen Vogt,Gully,Harlon Backhaus,Harry Edelen,Henry Willemsen,Howard Sears,J. Basil Brush,John Clevenger,Lauren W. Wright,Morton James,Paul DeJong,Paul Vogt,Poweshiek County - Iowa,Ray Anthony,Raymond DePauw,Raymond Vogt,Strip Cropping,Terrace,Walter Hill,Wayne Reams Farm,Wayne Willemsen",https://www.iowaheritage.org/files/original/d32c5a7cbc01c2a5a79d79c20218a5cc.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92768,https://www.iowaheritage.org/items/show/92768,"1953 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1953_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Charles Hudson,Contour Cropland,Farm Planning Tour,Farm Pond,FFA,Grass Waterway,Harlon Backhaus,Harvey Harris,Howard Sears,J. Basil Brush,Jerry Fuller,Kenneth Dieterich,Lauren W. Wright,Montezuma Businessman's Tour,Morton James,Multiflora Rose,Poweshiek County - Iowa,R.C. Lincoln,Raymond DePauw,Retha Johnston,Roger McClure,Roger Stewart,Strip Cropping,Wayne Reams Farm",https://www.iowaheritage.org/files/original/4b16851cdad62c056a7e107c2bcc1b6a.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
