 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12280,https://www.iowaheritage.org/items/show/12280,"Iowa River floods near Voxman Music Building, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bridges|Walkways|Rivers|Voxman Music Building (Iowa City, Iowa)","The Iowa River floods near the Voxman Music Building on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a81a08720143f79e1c0b0930309bd775.jpg,"Remote Item","Iowa City Flood",1,0
12413,https://www.iowaheritage.org/items/show/12413,"Iowa River floods Theatre Building, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Rivers||Theatre Building (Iowa City, Iowa)|United States -- Iowa -- Iowa River","The Iowa River floods the Theatre Building on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba3210e21971f5ac72557ca5352fe823.jpg,"Remote Item","Iowa City Flood",1,0
11990,https://www.iowaheritage.org/items/show/11990,"Iowa River floods Voxman Music Building and Hancher Auditorium, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Auditoriums||Voxman Music Building (Iowa City, Iowa)|Virgil M. Hancher Auditorium|United States -- Iowa -- Iowa River","The Iowa River floods the Voxman Music Building and Hancher Auditorium on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ba62d796472ae42305f0c339bb40448.jpg,"Remote Item","Iowa City Flood",1,0
12132,https://www.iowaheritage.org/items/show/12132,"Iowa River levels rising throughout university campus, The University of Iowa, June 10, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers|United States -- Iowa -- Iowa River","A view of rising river levels in various parts of the university on Wednesday, June 10, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-10|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 10, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bcea2e8870e6122e1450f0a20d3ecaa.jpg,"Remote Item","Iowa City Flood",1,0
12338,https://www.iowaheritage.org/items/show/12338,"Iowa River rises near Burlington Street bridge, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers|Bridges|United States -- Iowa -- Iowa River","The Iowa River rises near the Burlington Street bridge on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4eee75286b60605585d41e18c782eaf5.jpg,"Remote Item","Iowa City Flood",1,0
12032,https://www.iowaheritage.org/items/show/12032,"Iowa River rises near campus bridges, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bridges||United States -- Iowa -- Iowa River","The Iowa River rises near campus bridges on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0465e61baec622753baf3ab94a0d8cd6.jpg,"Remote Item","Iowa City Flood",1,0
12154,https://www.iowaheritage.org/items/show/12154,"Iowa River rises up to campus pedestrian bridge, The University of Iowa, June 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Pedestrian bridges|Rivers|United States -- Iowa -- Iowa River","The Iowa River rises up to a campus pedestrian bridge on Sunday, June 15, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-15|2008-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c6a65f7412d8eb5e86d4ae77def281c.jpg,"Remote Item","Iowa City Flood",1,0
11872,https://www.iowaheritage.org/items/show/11872,"Jeff Davidson and Regenia Bailey interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Davidson, Jeff|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bailey, Regenia|United States -- Iowa -- Iowa River","Interview with colleagues Jeff Davidson (51) of Iowa City, Iowa and Regenia Bailey (48) of Knoxville, Iowa.|The Mayor of Iowa City, Regenia (age 48), talks with the director of city planning for Iowa City, Jeff (age 51), about the Iowa floods of 2008.|Jeff talks about flood disaster and flood recovery (00:01:04) -- Regenia talks about when she knew the flood would be a serious event (00:01:58) -- Unprecedented event for planning department. Evacuating mobile home area. Going door-to-door to 175 trailers. Tough experience. People without another place to go (00:02:39) -- Regenia - how city staff members were on the front lines (00:04:59) -- Having compassion for victims. Jeff remembers 1993 floods (00:06:54) -- Jeff was struck by the understanding people had about being told to leave. Temporary levy did hold. Trailer parks had high potential for devastation (00:08:32) -- Regenia - the recovery effort. Sense of defeat among people who had fought the river and lost. Surprised to see condominium people adrift (00:11:11) -- Jeff compares Iowa City to Cedar Rapids - both low and high income properties affected by flood. People not accustomed to victimization. People in trailer parks able to respond with more grace. Compassion to people in high-income areas (00:12:46) -- Jeff talks about theory that 95 percent of people he works with in municipal service are good people - 5 percent are really difficult but deserve the same attention (00:16:08) -- Regenia has received mostly positive feedback about municipal effort (00:17:23) -- What Regenia is working on now as Mayor of Iowa City in the aftermath of the flood (00:18:12) -- Jeff talks about programs going forward but not being able to do everything. Feeling guilty given that Cedar Rapids was much harder hit (00:19:21) -- Jeff and Regenia talk about a neighborhood near City Park and University, beauty of neighborhood (00:21:00) -- Event came early in Regenia's mayoral appointment (00:21:54) -- Director of Public Works giving news that reservoir would spill. Shock that this would exceed the 1993 floods. Regenia knew it would be big when members of Planning department were out sandbagging (00:22:32) -- Intensity of focus, people canceling their vacations. Hugh sandbagging operations. Jeff remembers comments about being younger in 1993 (00:25:00) -- Extraordinary community response (00:26:00) -- Never getting back to normal - a ""new normal."" Hopes people will be on their guard (00:27:00) -- Jeff talks about people loving the river and being by it despite the flood danger. Changes that will likely happen in the community. Building in the flood-plain (00:28:30) -- Regenia and Jeff's experiences going to school in flood-exposed buildings (00:31:37) -- Personal effect for Jeff's life. Changes and loss of things loved (00:32:42)","Davidson, Jeff; Bailey, Regenia",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-02|2008-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:34:05,English,"Sound|Oral histories (Document genres)",DDA000508.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35e08abf513fbcb1336f2dee0d53c4df.jpg,"Remote Item","Iowa City Flood",1,0
11834,https://www.iowaheritage.org/items/show/11834,"Jim Hammes and Liz Hammes interview about the Midwest floods of June 2008, Iowa City, Iowa, October 9, 2008","Floods|Hammes, Jim|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Hammes, Liz|United States -- Iowa -- Iowa River","Interview with husband and wife Jim Hammes (62) of Sigourney, Iowa and Liz Hammes (62) of Millersburg, Iowa|Jim (age 62) and Liz (age 62) Hammes, owners of the Thatcher Moblie Home Park, recall the community effort involved in building a sandbag dike that saved many mobile homes from the floods. President George W. Bush, along with Iowa Governor Chet Culver and Congressman Dave Loebsack, visited the mobile home park during the floods.|Going to head to a wedding, it was canceled. How deal with flood and the trailer park? It is a large acreage; concerns about sandbagging; realized by Friday night situation would be bad (00:00:26) -- Many kids helping with parents. Man from city recommended building a dike with bulldozer (00:02:05) -- Lawyers, doctors came; a homeless man came and worked for a meal; bikers helped (00:03:39) -- Congressman Loebsack helped to sandbag; Salvation Army helped greatly (00:05:19) -- Many volunteers came after work; Fire Dept. brought lights to help work at night (00:06:35) -- Couldn't get sand, quarried their own;  Governor Culver visited, made calls to get more sand (00:07:42) -- One night in big storm, nobody wanted to stop working; son's house used as office. Son  got engaged to a woman he met during sandbagging. 10 pumps going at once in trailer park (00:09:16) -- National Guard came & brought equipment (00:11:44) -- Told to evacuate trailer park; kept pumps going (00:12:20) -- Friends helped with packing (00:13:02) -- Many residents lived through '93 flood, more prepared this time (00:14:12) -- Liz and Jim took a camper to stay in son's yard inside the trailer park (00:15:27) -- Maintaining humor  & good spirits (00:16:29) -- Jim - the flood changed his outlook on operating business; better relationship with tenants (00:17:15) -- Fish caught in pumps; Mayor came and offered help (00:18:30) -- Dike was 3,000 ft. long; President Bush visited; Culver came again and Loebsack (00:19:12) -- Secret Service checkout the place before the president (00:20:44) -- Glad to be a success story; city helped to build dike, now the city wants it removed (00:21:52) -- 60 homes saved; Jim and Liz got letters from volunteers for motivation (00:22:40) -- Streets rebuilt in park; engineering help from city (00:23:49) -- Ate McDonald's meals during sandbagging, it tasted like steak. Concern about keeping dike intact because city wants it removed (00:25:07) -- Tenants become closer because of the flood; one volunteer lives there now (00:26:46) -- Everybody has some helpful jobs to assist in flood prevention efforts (00:28:25) -- Strong National Guardsmen throwing sandbags around with one arm (00:29:35) -- Had 2 hour evacuation notice; families did very well to evacuate (00:30:56) -- Helping other businesses in building dikes, it was community effort to make sure everyone was safe from flood (00:33:22) -- Finding whatever sand available; very costly financially, but business intact (00:34:33) -- Groundwater even after flood; continued flooding. Sandbags thrown in storm sewer, floodwater came up from the sewer anyway (00:36:03) -- Everybody working together; female  reporters in heels walking through mud (00:38:22)","Hammes, Jim; Hammes, Liz",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-09,"Harder, Chris","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:38:54,English,"Sound|Oral histories (Document genres)",Hammes-Hammes.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1da90bcece31d858509167a09f5d46f2.jpg,"Remote Item","Iowa City Flood",1,0