 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14050,https://www.iowaheritage.org/items/show/14050,"Casey, Iowa. CRI&P","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Guthrie County -- Casey|1900-1910|Buildings|Water towers|Carriages & coaches|Railroad cars","Single story wooden depot with sign for Casey. Engine on railroad tracks. Water tower. Horses and wagons next to depot with people standing around. ""CRI&P Depot. Casey, Iowa. 1906""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1906|2006-02-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|14,,"Still image|Postcards|jpeg",42casey02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1521314c61e87dbdcbc5a97eee76e485.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14133,https://www.iowaheritage.org/items/show/14133,"Mitchellville, Iowa. I-U","Railroad stations|Inter-Urban Railway|United States -- Iowa -- Polk County -- Mitchellville|1900-1910|Buildings|Railroad cars","Two story brick depot with electric train car on tracks.  People on platform. ""Between Nov. 1902 & sometime in 1906. View looks E""--Photograph verso.  ""Inter-Urban Depot Mitchellville, Ia""--Caption on photograph.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1902/1906|2006-03-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",12|19,,"Still image|Photographs|jpeg",46mitchellville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13f383c279913c600cacd54914a3ff9e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14252,https://www.iowaheritage.org/items/show/14252,"Carnforth, IA. CRIP-CNW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Poweshiek County -- Carnforth|1900-1910|Buildings|Carriages & coaches|Chicago and North Western Railway Company","Single story depot with wooden platform.  Carts on platform. ""Looks N. on CNW. Joint RI-CNW Depot. Ron Sims Collection, 2717 Cornell, D.M. IA 50313""--Photograph verso.  ""CNW owned - also CNW depot downtown""--Caption in scrapbook.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1900|2006-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|12,,"Still image|Photographs|jpeg",46carnforth01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1555a7ab23e8d2cc32dd15321584275d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14293,https://www.iowaheritage.org/items/show/14293,"Sac City, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Sac County -- Sac City|1900-1910|Buildings",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1909|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|vol. 46, Depots by County",8|14,,"Still image|Postcards|jpeg",169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3b8aeec6cc6976583f3e447b801d405.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14327,https://www.iowaheritage.org/items/show/14327,"Guernsey, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Poweshiek County -- Guernsey|1900-1910|Buildings|Railroad employees|Railroad signals","Single story wooden depot with wooden platform.  Railroad employees on platform.  Signal on pole. ""From the collection of:  Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1905|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|13,,"Still image|Photographs|jpeg",46guernsey02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9aa489a3bd5f75c0d721f0978490113d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14328,https://www.iowaheritage.org/items/show/14328,"Tilton, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Poweshiek County -- Tilton|1900-1910|Buildings|Railroad signals","Two story wooden depot with signal on pole and wooden platform.  Man on platform. ""From the collection of: Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1905|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46tilton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9beb2a8d4e218b344f751ee6df92d8a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14435,https://www.iowaheritage.org/items/show/14435,"Tyrone, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Monroe County -- Tyrone|1900-1910","Sign for Tyrone to left of tracks. Small building  right of tracks across from sign. ""Looks S. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1905|2006-04-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|14,,"Still image|Photographs|jpeg",45tyrone01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c058fba3165809b0c9e36bb293403b3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14437,https://www.iowaheritage.org/items/show/14437,"Buxton, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Monroe County -- Buxton|1900-1910|Buildings|Railroad cars","Single story depot with sign for Buxton. Railroad cars on tracks. ""From Ronald D. Sims, 2717 Cornell St. Des Moines, Iowa 50313""--Photograph verso. ""C.&N.W. Ry. Depot, Buxton, Iowa.""--Caption on photograph.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1905|2006-04-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|13,,"Still image|Photographs|jpeg",45buxton01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb3f2de4ad97017620878cae011b93fd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14510,https://www.iowaheritage.org/items/show/14510,"McCallsburg, IA. MSTL","Railroad stations|Adams Express Company|Minneapolis & St. Louis Railroad|United States -- Iowa -- Story County -- McCallsburg|1900-1910|Buildings","Single story wooden depot with sign for Adams Express Company.  Man in front of depot. ""[Ron] Sims collection, [2717] Cornell, [D.M.] IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1905|2006-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46mccallsburg09.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c197421d35c17e98b1104e7938d221b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14583,https://www.iowaheritage.org/items/show/14583,"Irving, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Tama County -- Irving|1900-1910|Buildings|Railroad employees|Railroad signals|Carriages & coaches|","Single story wooden depot.  People, bicycle and cart on wooden platform.  Signal on pole. ""Ron Sims Collection, 2717 Cornell, D.M. IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1902-12-22|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46irving01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2393fa1405cd83f6ad81296cf1eaf2b6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
