 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
24974,https://www.iowaheritage.org/items/show/24974,"Wacks in charge, for this is the army, Mr. Jones|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of an army recruiter and two WAACs accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-04-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-04-03",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 15 cm.",eng,"Text; Clippings; Still Image",1943-04-07-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a66c7ee32c9deff81ac823e69bde2af8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25124,https://www.iowaheritage.org/items/show/25124,"Wacruiter speaks before Lions club|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-04-16|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-04-09",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 5 cm.",eng,"Text; Clippings",1943-04-16-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/047a95991f98cb897903534d4b45e1b2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28539,https://www.iowaheritage.org/items/show/28539,"WACruiting office now has complement of 4|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1944-09-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 5 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-09-09-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7047dd1963a9f62adddd3e4d28010e1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
50862,https://www.iowaheritage.org/items/show/50862,"War declared","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1942?|1937; 1938; 1939; 1940; 1941; 1942; 1943; 1944; 1945; 1946; 1947",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 14 x 22cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48758.9 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1942.tif,,6/24/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7e19015df94f9ae848f91a1e16134cb.jpg,"Still Image","Coe College Student Humor Collection",1,0
21611,https://www.iowaheritage.org/items/show/21611,"Welty fights in Germany|Gazette (Cedar Rapids, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|Sports -- Iowa -- Cedar Rapids","Image of Roger Welty accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-03-25|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 278,216 bytes|1 clipping : b&w ; 11 x 5 cm.",eng,"Still image; Text; Clippings",1945-03-25.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5d851ad6ff591afc4a2d0b6d0760279.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
50876,https://www.iowaheritage.org/items/show/50876,"Whereas, the laws of nature and man have decreed...","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1915|1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside;  15 x 23 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55710.672 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1915.tif,,6/25/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5d40d8cce9699dee220f23c611a66f1.jpg,"Still Image","Coe College Student Humor Collection",1,0
50874,https://www.iowaheritage.org/items/show/50874,"Whereas, the occasion is at hand...","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1913|1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 15 x 23 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55794.308 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1913.tif,,6/25/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77ff0f2299ed91011fb47e04dadaa126.jpg,"Still Image","Coe College Student Humor Collection",1,0
29208,https://www.iowaheritage.org/items/show/29208,"Will recruit WAVES from May 28 to June 9|Journal Tribune (Williamsburg, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Linn County -- Cedar Rapids|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-05-31,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 8 x 6 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-05-31-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a114e26728e7a584a979605787502710.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27463,https://www.iowaheritage.org/items/show/27463,"Women enlisting in WAC have three choices|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-03-26|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 5 cm.",eng,"Text; Clippings",1944-03-26-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b496bb43ca9f1573b464909026d4778.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28873,https://www.iowaheritage.org/items/show/28873,"Women in service|Gazette (Cedar Rapids, Iowa)|Women's military activity","Soldiers|World War, 1939-1945|United States. Marine Corps Women's Reserve|United States -- Iowa -- Linn County -- Cedar Rapids|1940-1950|World War II|Women|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of Lt. Vivian Rogers accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-12-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 24 x 18 cm",eng,"Clippings; Text; Still Image|Text; Still image|Clippings (Information Artifacts)",1944-12-09-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3408f6edbe0ea081c84df6d9781a264.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
