 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79661,https://www.iowaheritage.org/items/show/79661,"Penn Students","Penn College|William Penn College|William Penn University","A group of students enjoying a picnic outdoors.",,"Box 11","William Penn University; Wilcox Library Digital Archives",,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 46|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/657ee3c3bb044eb79f442b941e204d12.jpg,"Remote Item","Penn Students",1,0
79666,https://www.iowaheritage.org/items/show/79666,"Penn Students","Penn College|William Penn College|William Penn University","Penn students on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 47|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27937db1a02d9723668eda5d0e7baa33.jpg,"Remote Item","Penn Students",1,0
79670,https://www.iowaheritage.org/items/show/79670,"Penn Students","Penn College|William Penn College|William Penn University","Penn students about to enjoy a cake.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 48|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2328c702212e3a0eab0e61fab07c3409.jpg,"Remote Item","Penn Students",1,0
79673,https://www.iowaheritage.org/items/show/79673,"Penn Students","Penn College|William Penn College|William Penn University","Penn students next to a bush on campus with a camera.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 49|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/058419e17f61bc21e2a2f9bd26fd62ec.jpg,"Remote Item","Penn Students",1,0
79678,https://www.iowaheritage.org/items/show/79678,"Penn Students","Penn College|William Penn College|William Penn University","Three Penn students outside a home.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1915?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 50|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aced86db7b87c265d90727c13bf493f0.jpg,"Remote Item","Penn Students",1,0
79683,https://www.iowaheritage.org/items/show/79683,"Penn Students","Penn College|William Penn College|William Penn University","Two Penn students outside of a home.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 51|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a80bd8c4a04d46619d402ceb143e1cb2.jpg,"Remote Item","Penn Students",1,0
79688,https://www.iowaheritage.org/items/show/79688,"Penn Students","Penn College|William Penn College|William Penn University","Penn students on campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1926?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 53|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4426e2d8ffe321f5582c403cc6d940a0.jpg,"Remote Item","Penn Students",1,0
79693,https://www.iowaheritage.org/items/show/79693,"Penn Students","Penn College|William Penn College|William Penn University","Rosa Lewis with students outside of the Women's Residence Building. Lewis in the third person in the back. The dorm will be named after her in 1967.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 54|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0249862fe7ad389a24aef6a4872b7dae.jpg,"Remote Item","Penn Students",1,0
79697,https://www.iowaheritage.org/items/show/79697,"Penn Students","Penn College|William Penn College|William Penn University","Lyle Anderson, Twyla Mitchell, Kenneth Rich, Georgia MacAfee, Berenice Anderson, and Guy Michiner.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1924,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 55|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/634d28be9e1ddf7ec596f406e94ebf83.jpg,"Remote Item","Penn Students",1,0
79702,https://www.iowaheritage.org/items/show/79702,"Penn Students","Penn College|William Penn College|William Penn University","The Pine Hunt ""bunch""",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 56|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05b2a5b0196387ed9d3cd8116f8032b7.jpg,"Remote Item","Penn Students",1,0
