 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99856,http://www.iowaheritage.org/items/show/99856,"Lee Roudybush, 1995","Louisa County Soil and Water Conservation District |Lee Roudybush","Color images of Lee Roudybush in and outside the Louisa County Soil Conservation District office. (8)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_Lee_Roudybush_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee RoudyBush,Louisa County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/817c002f94e868e7cb42e3c3cb614ddc.pdf,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92334,http://www.iowaheritage.org/items/show/92334,"Lake Odessa","Louisa County, Iowa|Flood Damage","Flooding eroded the levees surrounding pipes of Lake Odessa. ",Unknown,,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lake_Odessa_pipes_Inoperative_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Lake Odessa - Iowa",http://www.iowaheritage.org/files/original/7368ac3ad8f24c4b5a9dd661f6a4ac5c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92529,http://www.iowaheritage.org/items/show/92529,"L. Orr, 1959","Louisa County, Iowa |Farmland ","B&W photo of pond or standing water on farmland. Handwritten note: ""L. ORR./ Republica Wapello/ 24 [p?] wide/zinc"" ","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L_Orr_F_1959_001|L_Orr_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/7e73fc7723ca4beee35ac8f611ffb55e.jpg,http://www.iowaheritage.org/files/original/a529459c30355d4036bf49bf6b9aaffe.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92528,http://www.iowaheritage.org/items/show/92528,"Kemp & Kemp Repairing Inlet at Dr. Carlsen Pond, 1969","Louisa County, Iowa |Farmland |Soil and Water Conservation ","A series of b&w photographs of the repair of an inlet on Dr. Carlsen's pond (6)","Unknown ",,"State Library of Iowa ",1959-05,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#2_002|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#3003|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#4004|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#5005|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#6006|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph,Pond","http://www.iowaheritage.org/files/original/dde23f7d59c7c372864838f9cbb6e948.jpg,http://www.iowaheritage.org/files/original/51d8a5b20fca8fcd6f6b924a5f75270d.jpg,http://www.iowaheritage.org/files/original/5aaf2436b791d3184da03d72b424e904.jpg,http://www.iowaheritage.org/files/original/35a39d63b782da405f46d101ca0c950a.jpg,http://www.iowaheritage.org/files/original/83184ed06839bd815ac0af115c4d1058.jpg,http://www.iowaheritage.org/files/original/b584f8224823a64e2b0b96665fa531d6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99892,http://www.iowaheritage.org/items/show/99892,"Keck Memorial Library receives donations","Louisa County Soil and Water Conservation District|Keck Memorial Library","Color images of Llewann Bryant, Keck Memorial Librarian (left), accepts donations of funds and books from LCSWCD Administrative Assistant Janet Williams, Assistant Commissioner and FF secretary Kathy Dice, Assistant Soil Commissioner and FF member Detra Dettman-Easler, Soil Commissioner Lee Rowdybush, and Farms Forever member Jack Reif. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_Keck_memorial_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detra Dettman-Easler,Jack Reif.,Janet Williams,Kathy Dice,Keck Memorial Library,Lee Rowdybush,Llewann Bryant,Louisa County Soil and Water Conservation District,Wapello",http://www.iowaheritage.org/files/original/cc9040c92374e3c64be2446809b4da05.pdf,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92527,http://www.iowaheritage.org/items/show/92527,"K. Wiederrecht Pond, 1958","Louisa County, Iowa |Farmland ","B&W photo of filled pond. Handwritten note: ""K.W. Wiederrecht Pond 1958/ West of Road South of Barn/ Fill in Both [Deposit?]/ Looking East""","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,K_Wriderridt_Pond_F_1959_001|K_Wriderridt_Pond_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/a362e0f3304f7a55f1f8356e5f31c9f0.jpg,http://www.iowaheritage.org/files/original/d1f73bbea9a3921fdcce2e1059125df5.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92654,http://www.iowaheritage.org/items/show/92654,"K. Wiederrecht Outlet","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of K. Wiederrecht outlet filled with water. Handwritten note: ""K. Wiederrecht/ outlet/ July 14, 1958"".","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outlet_Of_K_Wederecht_F_001|Outlet_Of_K_Wederecht_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/18e1a7efe3ccc421f816b8d6805ebcbd.jpg,http://www.iowaheritage.org/files/original/7049be8f84d5283871286c2354a059b6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92519,http://www.iowaheritage.org/items/show/92519,"K. Wiederrecht Inlet, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of water rushing down an inlet. Handwritten note: ""K. Wiederrecht/ Inlet July 18, 1958"".","Unknown ",,"State Library of Iowa ",1958-07-18,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inlet_Of_K_Wederecht_F_001|Inlet_Of_K_Wederecht_F_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Soil and Water Conservation","http://www.iowaheritage.org/files/original/a1f06855d5c1ccd0cf7712e55e0f6757.jpg,http://www.iowaheritage.org/files/original/8e28a1dcf25ced7960328dba19bbebe6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92483,http://www.iowaheritage.org/items/show/92483,"J.W. Robertson Wall, 1959","Louisa County, Iowa |Soil Conservation |Water Conservation","Black and white photograph of a wall on agricultural land. ",Unknown,,"State Library of Iowa ",1959-10-29,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Roberston_F_1959_001|Bill_Roberston_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/68b7df546bf75bc2ef40b32faac2fdba.jpg,http://www.iowaheritage.org/files/original/651bad53dc17d9c4c305047c8f32ffdc.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92665,http://www.iowaheritage.org/items/show/92665,"J.W. Robertson Toe Wall Site, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of Robertson's toe wall on farmland (2).","Unknown ",,"State Library of Iowa ",1959-10,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S_W_Robertson_2_F_1959_001|S_W_Robertson_2_B_1959_002|S_W_Robertson_F_1959_001|S_W_Robertson_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Louisa Soil and Water Conservation District,Photographs","http://www.iowaheritage.org/files/original/a2bc7a94c3bd51da6e576ee569608dfc.jpg,http://www.iowaheritage.org/files/original/c7c3802863dd96dce98c87d4c0edbb0e.jpg,http://www.iowaheritage.org/files/original/32d506e03264581d67327c19929034b8.jpg,http://www.iowaheritage.org/files/original/1e916a12cc32b0efdc12351a7ba7ad29.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
