 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99420,https://www.iowaheritage.org/items/show/99420,"Chauncy Meyer pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Chauncy Meyer","B&W image of wet fill pond with pipe spillway on Chauncy Meyer land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Chauncy_Meyer_Farm_Pond_Wet_Fill_Above_ECD_x_2_20191219_001|Jackson_1969_Chauncy_Meyer_Farm_Pond_Wet_Fill_Above_ECD_x_2_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chauncy Meyer,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Spillway","https://www.iowaheritage.org/files/original/8c2c0114a2362104fb9f8b13eec2c6c5.jpg,https://www.iowaheritage.org/files/original/0b50052ef83fab79d19e127f4f231f50.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99421,https://www.iowaheritage.org/items/show/99421,"Cut creek channel embankment stabilized with Reeds canary grass on Stuart Wilson farm, 1969","Jackson County Soil and Water Conservation District|Creek Channel|Reeds canary grass","B&W image of cut creek channel stabilized by Reeds canary grass on Stuart Wilson farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Creek_Channel_Embankment_Stuart_Wilson_Farm_20191219_001|Jackson_1969_Creek_Channel_Embankment_Stuart_Wilson_Farm_20191219_002|Jackson_1971_Grade_School_Tree_Planting_3_&_4_Of_4_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creek Channel,Jackson County Soil and Water Conservation District,Reeds Canary Grass,Stuart WIlson",https://www.iowaheritage.org/files/original/dadd2b82cdd65c2a2adac42cbcc6e26b.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99422,https://www.iowaheritage.org/items/show/99422,"Tree planting with grade school, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Education","Color images of grade school students tree planting. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Grade_School_Tree_Planting_1_&_2_Of_4_20191219_001|Jackson_1971_Grade_School_Tree_Planting_1_&_2_Of_4_20191219_002|Jackson_1971_Grade_School_Tree_Planting_3_&_4_Of_4_20191219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Students,Tree Planting","https://www.iowaheritage.org/files/original/b1289beb803ba87b3425463499511ec6.jpg,https://www.iowaheritage.org/files/original/57a462aa82a89af5c0deb468d924bb81.jpg,https://www.iowaheritage.org/files/original/c06a597e50dd84754d071723acedaa12.jpg,https://www.iowaheritage.org/files/original/b8c6482139a6323166578e175cdd0524.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99423,https://www.iowaheritage.org/items/show/99423,"Sacred Heart grade school tree planting, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Education","Color images of grade school students tree planting. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_1&2_Of_420191219_001|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_1&2_Of_420191219_002|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_3&4_Of_420191219_001|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_3&4_Of_420191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Sacred Heart School,Students,Tree Planting","https://www.iowaheritage.org/files/original/9a3aae02c97a26fd408eb73f7a277b02.jpg,https://www.iowaheritage.org/files/original/c938d4b13df4676e8e1aeeb3ee0bfa69.jpg,https://www.iowaheritage.org/files/original/a25b332ffb4a5b136070ec4a93a30e1b.jpg,https://www.iowaheritage.org/files/original/f7dea5954aeac0aeddc5d665d8c5510e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99424,https://www.iowaheritage.org/items/show/99424,"Tree planting on Arbor Day, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Arbor Day","B&W image of students tree planting on Arbor Day.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Tree_Planting_Arbor_Day_20191219_001|Jackson_1971_Tree_Planting_Arbor_Day_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Day,Jackson County Soil and Water Conservation District,Tree Planting","https://www.iowaheritage.org/files/original/629f96abc940608feca23a5d3e9c57c6.jpg,https://www.iowaheritage.org/files/original/ad27e7d4878eb10a4f363cfc58a8a3ec.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99425,https://www.iowaheritage.org/items/show/99425,"Iowa State Fair display, 1974","Jackson County Soil and Water Conservation District|Iowa State Fair|Exhibit","B&W images of display and exhibit items at Iowa State Fair.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1974_Jackson_District_Cons_Display_At_IA_State_Fair_20191219_001|Jackson_1974_Jackson_District_Cons_Display_At_IA_State_Fair_20191219_002|Jackson_1974_Jackson_District_Cons_Display_At_IA_State_Fair_Cont20191219_001|Jackson_1974_Jackson_District_Cons_Display_At_IA_State_Fair_Cont20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display,Exhibit,Iowa State Fair,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/2c4556257c290bd33f24b8dae46c48fc.jpg,https://www.iowaheritage.org/files/original/a2994c9bb3049c354d90e496a5c51484.jpg,https://www.iowaheritage.org/files/original/7a152d5b25362ce136efb9b36febf05d.jpg,https://www.iowaheritage.org/files/original/89293130913c8955351b31605befe7b5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99426,https://www.iowaheritage.org/items/show/99426,"Outdoor classroom with Preston Community School, 1974","Jackson County Soil and Water Conservation District|Outdoor Classroom|Preston Community School","B&W images of Preston Community School students attending an outdoor classroom. (12)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_001|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_002|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_003|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","https://www.iowaheritage.org/files/original/db9f56dade39936f4f2c839fc2f013c8.jpg,https://www.iowaheritage.org/files/original/d52bc19ac1b50ff114bc22f2c9d51993.jpg,https://www.iowaheritage.org/files/original/308ef54faba2cec24227cc2fde6be7f5.jpg,https://www.iowaheritage.org/files/original/98d4ede216c05d172a177c4c540649e0.jpg,https://www.iowaheritage.org/files/original/d5eb9fc04873add35023868848b5f9ce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99427,https://www.iowaheritage.org/items/show/99427,"Strip cropping on Duane Marvin farm, 1977","Jackson County Soil and Water Conservation District|Strip Cropping|Duane Marvin","B&W images of strip cropping on Duane Marvin farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Aerial_View_Duane_Marvin_Farm__20191219_001|Jackson_1977_Aerial_View_Duane_Marvin_Farm__20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duane Marvin,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/96d335cee126b0a4d1a2aea53a27816d.jpg,https://www.iowaheritage.org/files/original/2d684328493b573d33437b29a2003b13.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99428,https://www.iowaheritage.org/items/show/99428,"Tree planting with Preston students, 1977","Jackson County Soil and Water Conservation District|Tree Planting|Preston Grade School","B&W images of Preston Grade School students planting trees. (18)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Preston Grade School,Tree Planting",https://www.iowaheritage.org/files/original/58403e1a86ee55844c69fd09a1643ec3.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99433,https://www.iowaheritage.org/items/show/99433,"Lady landowners meeting, 1977","Jackson County Soil and Water Conservation District |Landowners","B&W image of unidentified women and men seated around table with projector. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Lady_Landowners_Meeting_20191219_001|Jackson_1977_Lady_Landowners_Meeting_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lady Landowners,Landowners","https://www.iowaheritage.org/files/original/13dfe54be87463775c606d5e3325eada.jpg,https://www.iowaheritage.org/files/original/b232568d842c91a448c2b8b5078b398b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
