 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64977,http://www.iowaheritage.org/items/show/64977,"Frindy sitting in the sun on patio ","Burden family|Cabin|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994United States -- Iowa -- Dubuque County","View looks Southeast",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph : color; 9 x 14 cm",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_656.jpg,,2007-02-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28bd3a5f08c924d9c0221f1e2add73db.jpg,"Still Image","Four Mounds Digital Collection",1,0
64978,http://www.iowaheritage.org/items/show/64978,"Frindy and John, Sr., look at cake while cutting it, in dining room ","Burden family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Gronen, Sr., John Nelson, 1924-1967|White house|United States -- Iowa -- Dubuque County","View looks North",unknown,,,1956-12-19,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph : b&w ; 19 x 24 cm",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_539.jpg,,2007-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28f1b805143eb9cf78ebc0ad9f83b712.jpg,"Still Image","Four Mounds Digital Collection",1,0
64979,http://www.iowaheritage.org/items/show/64979,"Frindy Gronen on White house staircase on wedding day ","Burden family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|White house|United States -- Iowa -- Dubuque County","View looks Southeast",unknown,,,1956-12-19,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph : b&w ; 19 x 24 cm",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_541.jpg,,2007-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4e14443c8962f837b43f2d05b6f2a2e.jpg,"Still Image","Four Mounds Digital Collection",1,0
64980,http://www.iowaheritage.org/items/show/64980,"Frindy and John, Sr.in living room on their wedding day ","Burden family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Gronen, Sr., John Nelson, 1924-1967|Grey house|United States -- Iowa -- Dubuque County","View looks East",unknown,,,1956-12-19,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph : b&w ; 19 x 24 cm",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_526.jpg,,2007-01-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fd204a6fa8f1f3b45d096d0c06646f49.jpg,"Still Image","Four Mounds Digital Collection",1,0
64981,http://www.iowaheritage.org/items/show/64981,"Frindy and John, Sr. toasting facing one another in living room ","Burden family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Gronen, Sr., John Nelson, 1924-1967|Grey house|United States -- Iowa -- Dubuque County","View looks East",unknown,,,1956-12-19,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph : b&w ; 19 x 24 cm",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_535.jpg,,2007-01-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b586272e47fe27d4a217b785418d3e8.jpg,"Still Image","Four Mounds Digital Collection",1,0
64982,http://www.iowaheritage.org/items/show/64982,"Frindy and John, Sr. sitting with unknown children and corgies in sun porch ","Burden family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Gronen, Sr., John Nelson, 1924-1967|White house|Dogs|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1956-12-19","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph : b&w ; 19 x 24 cm",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_536.jpg,,2007-01-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/633ad0188b532f99a654cfd222bedabc.jpg,"Still Image","Four Mounds Digital Collection",1,0
64983,http://www.iowaheritage.org/items/show/64983,"Erigeron strigosus (Daisy)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Erigeron strigosus (Daisy) specimen, including flower, leaves and root, identified as negative 158","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31fbf9612543a9e17f02fae881623ab4.jpg,"Still Image","Ada Hayden",1,0
64984,http://www.iowaheritage.org/items/show/64984,"Echinacea purpurea (Coneflower)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Echinacea purpurea (Coneflower) specimen(black and white), including flowers and leaves, identified as negative 398","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f83e7953f5217f6f997bd3591136797.jpg,"Still Image","Ada Hayden",1,0
64985,http://www.iowaheritage.org/items/show/64985,"Populus tremuloides (Aspen)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Populus tremuloides (Aspen) specimen (black and white), including flowers and leaves, identified as negative 469","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eabc06ceda46abb25e1fba1ee4cb2a8b.jpg,"Still Image","Ada Hayden",1,0
64986,http://www.iowaheritage.org/items/show/64986,"Plant specimen","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Plant specimen (black and white), including flowers and leaves, identified as negative 669","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f992c3c644cf7451286e11060b7faeab.jpg,"Still Image","Ada Hayden",1,0
