 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20076,http://www.iowaheritage.org/items/show/20076,"Your dollars riding the friendship train spell life to starving Europe|Herald (Clinton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Clinton County -- Clinton|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 361,439 bytes|1 clipping : b&w ; 19 x 16 cm.",eng,"Text; Clippings",1947-11-05-9.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/567b9c84c3f6b19e52a48d3104bbad0f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19784,http://www.iowaheritage.org/items/show/19784,"Will honor notables on Friendship Train|Herald (Clinton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-12|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 420,783 bytes|1 clipping : b&w ; 7 x 16 cm.",eng,"Text; Clippings",1947-11-12-14.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5851aa0b264e8a431991abf92807410.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20064,http://www.iowaheritage.org/items/show/20064,"Will Clinton meet challenge of other cities along friendship train route?|Herald (Clinton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-10|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 297,019 bytes|1 clipping : b&w ; 23 x 16 cm.",eng,"Text; Clippings",1947-11-10-15.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ab9f2d0078ab1ea691e14b54bbe06bc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20217,http://www.iowaheritage.org/items/show/20217,"What counts ...Iowa's splendid contribution to the Friendship train|Courier (Cherokee, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-20|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-06",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 415,767 bytes|1 clipping : b&w ; 9 x 6 cm.",eng,"Text; Clippings",1947-11-20-11.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/539ab508a12c1f3d3d3a042112595d6e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19708,http://www.iowaheritage.org/items/show/19708,"Vinton gives $664 for Friendship Train|Times (Vinton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 444,987 bytes|1 clipping : b&w ; 5 x 5 cm.",eng,"Text; Clippings",1947-11-11-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed3b7bce4c836ddf5a52da719d6835e1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20090,http://www.iowaheritage.org/items/show/20090,"Trucks start milk pickup for Europe|Evening Tribune (Des Moines, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-07|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-24",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 359,812bytes|1 clipping : b&w ; 24 x 11 cm.",eng,"Text; Clippings",1947-11-07-9.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10064318cf5d2e769a284cdfb1052fc1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20001,http://www.iowaheritage.org/items/show/20001,"Train stops across Iowa|The route of the friendship train|Evening Tribune (Des Moines, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe","Image of national friendship train route accompanies article.",,,"State Historical Society of Iowa, Iowa City","1947-11-10|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 1,084,202 bytes|1 clipping : b&w ; 14 x 25 cm.",eng,"Still Image; Text; Clippings; Maps",1947-11-10-7.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9760985df9ce4095f77520f30e10ebd7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19692,http://www.iowaheritage.org/items/show/19692,"Train of food might get city as state stop|Times Republican (Marshalltown, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Marshall County -- Marshalltown|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-01|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-15",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 422,733 bytes|1 clipping : b&w ;  17 x 10  cm.",eng,"Text; Clippings",1947-11-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c2eb13158f4defae038125bbc0643d38.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19641,http://www.iowaheritage.org/items/show/19641,"Train goal exceeded by cooperation of many communities|Tribune (Ames, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-14|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-09",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 310,363 bytes|1 clipping : b&w ; 14 x 6 cm.",eng,"Text; Clippings",1947-11-14-9.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c14fa8b699fee88049198565a1e8ec0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20315,http://www.iowaheritage.org/items/show/20315,"To aid children of Europe with gifts of milk|Tribune (Harlan, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1948-01-30|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 319,516 bytes|1 clipping : b&w ; 19 x 6 cm.",eng,"Text; Clippings",1948-01-30.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6206e06e227c3bf81583a3d086dc8589.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
