 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10127,https://www.iowaheritage.org/items/show/10127,"Farm machinery, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|Agricultural machinery & implements",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide079.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ada2f855ee54fbaa9831e4c4ec4652f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10128,https://www.iowaheritage.org/items/show/10128,"House on the farm, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|Farmhouses|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide080.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9403af5512442894b02d025b76007c58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10129,https://www.iowaheritage.org/items/show/10129,"Prof. David Plath with Prof. Kusakari Zenzo of Hokkaido Kyoiku Daigaku and Yamagishi Kai members, Yamagishi Kai ""Pioneer Farm"", Hokkaido, Japan, 1965","Collective settlements|Japanese|Plath, David W.|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|People|Kusakari, Zenzo, 1914-",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide081.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2852d3346094afab84ebe1fd1a79e897.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12460,https://www.iowaheritage.org/items/show/12460,"Waterloo, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Black Hawk County -- Waterloo|1960-1970|Buildings|Carriages & coaches","Single story depot with carts parked nearby and a house and garage visible in the background.","Powell, Montague L.",,"University of Iowa. Libraries. Special Collections Dept.",1967-08-17|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|14,,"Still image|Photographs|jpeg",40waterloo04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78ddc4f256086434b2b04ad0dfa20325.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13838,https://www.iowaheritage.org/items/show/13838,"Rock Rapids, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Lyon County -- Rock Rapids|1960-1970|Buildings|Carriages & coaches|Railroad signals","Single story brick depot with signal on pole and cart on platform. ""Photo by Wm. F. Rapp, JR. Crete, Nebr. Neg.# 696""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1967-07-18|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",13|17,,"Still image|Photographs|jpeg",44rockrapids02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71e50ee656e09ae9b8b1b7f5bee22a3b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14081,https://www.iowaheritage.org/items/show/14081,"Pacific Junction, IA. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mills County -- Pacific Junction|1960-1970|Buildings","Single story depot with window air conditioners and an automobile parked next to it. ""Wm. F. Rapp, JR. Crete, Nebr. Neb.#1072""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1968-05-30|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|12,,"Still image|Photographs|jpeg",44pacificjunction01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8ea05973e0ac43446950acfcbd0091f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14088,https://www.iowaheritage.org/items/show/14088,"Silver City, Iowa. WAB","Railroad stations|Wabash Railroad|United States -- Iowa -- Mills County -- Silver City|1960-1970|Buildings|Grain elevators|Railroad cars|Railroad signals","Single story wooden depot with pile of lumbar, signal on pole.  Train cars and grain elevator behind depot. ""Semaphore appears even more impressive beside the 'new' sparsely built depot.  Photo by Wm. F. Rapp. Jr. Crete, Nebr. Neg.# 877""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1968-02-12|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44silvercity01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6948638f905ab9abf6709bb162a29d2a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14226,https://www.iowaheritage.org/items/show/14226,"Osage, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Mitchell County -- Osage|1960-1970|Buildings|Railroad signals","Single story wooden depot with sign for Osage. Signal next to depot. ""Photo by Wm. F. Rapp, Jr., Crete, Nebr., NEG.#823""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1967-11-17|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|18,,"Still image|Photographs|jpeg",45osage01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc2033dab8547ad891f265bf3553ba30.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14356,https://www.iowaheritage.org/items/show/14356,"Alton, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Sioux County -- Alton|1960-1970|Buildings|Railroad signals","Single story wooden depot with signals. ""Photo by Wm. F. Rapp, Jr. Crete, Nebr. Neg.# 670""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1967-07-18|2006-03-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|12,,"Still image|Photographs|jpeg",46alton01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9caac1cf436e5a029b9f483a387d140a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14367,https://www.iowaheritage.org/items/show/14367,"Orange City, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Sioux County -- Orange City|1960-1970|Buildings|Railroad signals","Two story wooden depot with signal. ""Wm. F. Rapp, Jr. Crete, Nebr. Neg.# 674""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1967-07-18|2006-03-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|12,,"Still image|Photographs|jpeg",46orangecity01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b717e7b3e53466b06468c478386469a9.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
