 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6701,http://www.iowaheritage.org/items/show/6701,"Drake Times-Delphic, 1980, Wilson Thrilled To Return For Special 800","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about Iowa native Randy Wilson and the field of competitors in the 800-Meter Run.",,"Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","five column newspaper article",,Article,"Drake Times-Delphic, 1980, April 24, Pg. 4|td076|http://ddr.lib.drake.edu/u?/du-relays,712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,712"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/79bb8a8b988041a6e05f5adb5ab3b433.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6703,http://www.iowaheritage.org/items/show/6703,"Drake Times-Delphic, 1980, Quartet Highlights Relays","Track athletics--Iowa--Des Moines","Times-Delphic recap of the standout performances of the 1980 Drake Relays. Also of note are athletes' opinions on President Jimmy Carter's proposed boycott of the Summer Olympics in Moscow.",,"Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","five column newspaper article",,Article,"Drake Times-Delphic, 1980, April 29, Pg. 16|td077|http://ddr.lib.drake.edu/u?/du-relays,713",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,713"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b76aaab9ed94fe5901bcd4031f0a8ae.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6705,http://www.iowaheritage.org/items/show/6705,"Drake Times-Delphic, 1980, And Now It's Only History","Track athletics--Iowa--Des Moines|Athletes","The Times-Delphic recaps the 1980 Drake Relays in images.","Karen Mitchell","Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","image from newspaper",,Article,"Drake Times-Delphic, 1980, May 2, pg. 9|td078|http://ddr.lib.drake.edu/u?/du-relays,714",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,714"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1877efe1cadf9955e5f94d62c01599ec.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6707,http://www.iowaheritage.org/items/show/6707,"Drake Times-Delphic, 1940, Athletic Eyes of U.S. on Drake","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","Front page of the Drake Times-Delphic preview to the  1940 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page newspaper article",,Article,"Drake Times-Delphic, 1940, April 26, Pg. 1|td040|http://ddr.lib.drake.edu/u?/du-relays,715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,715"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d77faf1e78011ccf7f85ea9355728301.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6711,http://www.iowaheritage.org/items/show/6711,"Drake Times-Delphic, 1941, Nation's Crack Teams Jeopardize Drake's Relays Standards","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A page from the Drake Times-Delphic previewing the 1941 Drake Relays. The there is also an article about the rivalry between the Drake Relays and the Penn Relays.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","1 page, newspaper.",,article,"Drake Times-Delphic, 1941, April 25, Pg.9|td027|http://ddr.lib.drake.edu/u?/du-relays,716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,716"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02b2eb8a35cb71e44b959ea4718b6977.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6712,http://www.iowaheritage.org/items/show/6712,"Drake Times-Delphic, 1941, Pitch Johnson Ends Relays Career This Week","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Articles in the Drake Times-Delphic about Relays Director Franklin P. Johnson and the awards given to winners at the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page newspaper article",,Article,"Drake Times-Delphic, 1940, April 26, Pg. 14|td041|http://ddr.lib.drake.edu/u?/du-relays,717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,717"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f570f4c4d8541b53fe6801c34f3a3246.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6714,http://www.iowaheritage.org/items/show/6714,"Drake Times-Delphic, 1949, Relays Float Winners, Queen, Events","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","A page from the Drake Times-Delphic filled with images from the 1949 Drake Relays",,"Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newspaper.",,article,"Drake Times-Delphic, 1949, May 4, Pg.6|td025|http://ddr.lib.drake.edu/u?/du-relays,718",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,718"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0a4d3e14c460f9b070cdd9af4046215.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6717,http://www.iowaheritage.org/items/show/6717,"Drake Times-Delphic, 1938, Highlights of the Drake Relays Carnival","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Drake Times-Delphic articles about friends and family accompanying Relays Queen Marjory Zechiel and a preview of the 1938 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newspaper article",,Article,"Drake Times-Delphic, 1938, April 29, Pg. 1|td036|http://ddr.lib.drake.edu/u?/du-relays,719",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,719"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b63bf951d495dc58a4aed454f4ced60.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6719,http://www.iowaheritage.org/items/show/6719,"Drake Times-Delphic, 1964, 22 Records Shattered In 55th Relays","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A Drake Times-Delphic article recapping the performances at the 1964 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","three column newspaper article",,Article,"Drake Times-Delphic, 1964, April 28, Pg. 3|td069|http://ddr.lib.drake.edu/u?/du-relays,720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,720"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b498c9c367fba6426e50a5e2c1b4199.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6720,http://www.iowaheritage.org/items/show/6720,"Drake Times-Delphic, 1932, Drake Relay Carnival Records are Highest","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A page from the Drake Times-Delphic previewing the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one page article",,Article,"Drake Times-Delphic, 1932, April 29, Pg. 9|td014|http://ddr.lib.drake.edu/u?/du-relays,721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,721"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb7d1efa582daccc35f093f6c6df201b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
