 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20705,http://www.iowaheritage.org/items/show/20705,"Pentacrest in winter, The University of Iowa, 1869","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Cobban & Thompson Boot & Shoes sign is visible on southwest corner of Washington and Clinton Streets.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1869|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|8,,"Still image|Photographs|jpeg",RG30.0001.01|0045b|pentacrest045b.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5fd0779a90a2f4b84192a5447195e816.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20680,http://www.iowaheritage.org/items/show/20680,"Pentacrest in summer, The University of Iowa, 1869","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Cobban & Thompson Boot & Shoes sign is visible on southwest corner of Washington and Clinton Streets.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1869|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0024|pentacrest024.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88b8d7542abb41f6f6e8d25b4aa957b2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20656,http://www.iowaheritage.org/items/show/20656,"Old Capitol sidewalk construction, The University of Iowa, between 1866 and 1882","Construction|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Sidewalks|Universities & colleges|Pentacrest (Iowa City, Iowa)|1870-1880|1880-1890","Wooden boards are replaced with cement walkway.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1866/1882|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|10,,"Still image|Photographs|jpeg",RG30.0001.01|0003|pentacrest003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d360dc0a55fa7cb61e5fc2bcb0ad89f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19754,http://www.iowaheritage.org/items/show/19754,"Townsend's Daguerrean Gallery, Iowa City, Iowa, ca. 1854","Business districts|Townsend's Daguerrean Gallery (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1850-1860|Cities & towns","Business on Clinton Street.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1854|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447918083",17|15,,"Still image|Photographs|jpeg",RG30.0001.01|0038|street038.jpg|168413524|3447918083|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b949a6bd193514791d8d6750cdeee855.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19745,http://www.iowaheritage.org/items/show/19745,"Washington Street businesses, Iowa City, Iowa, 1865","Business districts|United States -- Iowa -- Iowa City|1860-1870","South side of Washington Street, between Clinton and Capitol streets.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1865|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917979",18|24,,"Still image|Photographs|jpeg",RG30.0001.01|0035|street035.jpg|168413524|3447917979|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f804718b4f7fa6a9267cdb7471f90bed.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19743,http://www.iowaheritage.org/items/show/19743,"Wagons on Clinton Street, Iowa City, Iowa, between 1867 and 1869","Carts & wagons|United States -- Iowa -- Iowa City|1860-1870","View looking north on Clinton Street. Old Capitol on left.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1867/1869|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917955",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|0034|street034.jpg|168413524|3447917955|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f0e9b3b95462e2b853c37fad4ce69554.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19726,http://www.iowaheritage.org/items/show/19726,"Clinton and Washington Streets, Iowa City, Iowa, 1853","Business districts|United States -- Iowa -- Iowa City|1850-1860","View from Pentacrest of Washington and Clinton streets.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1853|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448733044",7|12,,"Still image|Photographs|jpeg",RG30.0001.01|0028|street028.jpg|168413524|3448733044|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aaabf435179806c9fdc4b0b929b691e2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19648,http://www.iowaheritage.org/items/show/19648,"Clinton Street, Iowa City, Iowa, 1854","Business districts|United States -- Iowa -- Iowa City|1850-1860",,"Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1854|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447916781",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|0003|street003.jpg|168413524|3447916781|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6867ecb403632b8d3ac235c11a02c5a2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18603,http://www.iowaheritage.org/items/show/18603,"Men outside George W. Lewis grocery store, Iowa City, Iowa, between 1862 and 1873","Grocery stores|Geo. W. Lewis Store (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1860-1870|1870-1880|Storefronts","Grocery store located at 108 South Clinton Street. Photographer Wetherby's studio was above the Lewis brothers store. In later years, this was the site of the Big Store.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1862/1873|2006-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0015|business015.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f949c43caba25fd50700f9376b0d5c76.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,1
19676,http://www.iowaheritage.org/items/show/19676,"Welch's Dresden China Store, Iowa City, Iowa, ca. 1900","Business districts|Welch's Dresden China Store (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1900-1910|People|J.J. Stach Fine Shoes (Iowa City, Iowa)|Luscombe's Photograph Studio (Iowa City, Iowa)","Dubuque Street. View looking south. Sign shaped like a pointing hand advertises J.J. Stach Fine Shoes. Photograph taken from doorway of Luscombe's Photograph Studio.","Welch, Willard J., 1855-?",,"University of Iowa. Libraries. University Archives",1900|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732386",11|14,,"Still image|Photographs|jpeg",RG30.0001.01|0012|street012.jpg|168413524|3448732386|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec0b811f35fd94f1845d24abda30c862.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
